FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,4,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:05:02,63,4,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:45:58,63,4,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,1,0,0,0,1,2,3,0,1,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,4,0,0,0,4,2,3,0,1,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,7,0,0,0,7,2,3,0,1,0,0
26-Jan-2024 06:00:02,61,0,0,0,6,7,0,0,6,13,2,3,0,1,0,0
27-Jan-2024 06:00:01,52,0,0,1,14,8,0,0,14,22,2,3,0,1,0,0
29-Jan-2024 06:00:01,52,0,0,1,14,8,0,0,14,22,2,3,0,1,0,0
30-Jan-2024 06:00:01,49,0,0,1,16,8,0,0,16,24,2,3,0,1,0,0
31-Jan-2024 06:00:01,49,0,0,1,16,10,0,0,16,26,2,3,0,1,0,0
01-Feb-2024 06:00:02,45,0,0,1,20,11,0,0,20,31,2,3,0,1,0,0
02-Feb-2024 06:00:01,45,0,0,1,20,11,0,0,20,31,2,3,0,1,0,0
03-Feb-2024 06:00:02,45,0,0,1,20,15,0,0,20,35,2,3,0,1,0,0
04-Feb-2024 06:00:02,45,0,0,1,20,15,0,0,20,35,2,3,0,1,0,0
05-Feb-2024 06:00:01,45,0,0,1,20,15,0,0,20,35,2,3,0,1,0,0
06-Feb-2024 06:00:02,41,0,0,1,24,15,0,0,24,39,2,3,0,1,0,0
07-Feb-2024 06:00:02,41,0,0,1,24,18,0,0,24,42,2,3,0,1,0,0
08-Feb-2024 06:00:01,40,0,0,1,26,18,0,0,26,44,2,3,0,1,0,0
09-Feb-2024 06:00:02,40,0,0,1,26,20,0,0,26,46,2,3,0,1,0,0
10-Feb-2024 06:00:01,40,0,0,1,26,23,0,0,26,49,2,3,0,1,0,0
11-Feb-2024 06:00:01,40,0,0,1,26,23,0,0,26,49,2,3,0,1,0,0
12-Feb-2024 06:00:01,40,0,0,1,26,23,0,0,26,49,2,3,0,1,0,0
13-Feb-2024 06:00:01,40,0,0,1,0,25,26,0,26,51,2,3,0,1,0,0
14-Feb-2024 06:00:02,40,0,0,1,0,25,26,0,26,51,2,3,0,1,0,0
15-Feb-2024 06:00:02,40,0,0,1,0,25,26,0,26,51,2,3,0,1,0,0
16-Feb-2024 06:00:02,35,0,0,3,4,27,26,0,30,57,2,3,0,1,0,0
17-Feb-2024 06:00:02,35,1,0,3,4,27,26,0,30,57,2,3,0,1,0,0
18-Feb-2024 06:00:02,35,1,0,3,4,27,26,0,30,57,2,3,0,1,0,0
19-Feb-2024 06:00:01,35,1,0,3,4,27,26,0,30,57,2,3,0,1,0,0
20-Feb-2024 06:00:01,35,1,0,3,4,27,26,0,30,57,2,3,0,1,0,0
21-Feb-2024 06:00:01,32,1,0,3,7,29,26,0,33,62,2,3,0,1,0,0
22-Feb-2024 06:00:01,32,1,0,3,7,32,26,0,33,65,2,3,0,1,0,0
23-Feb-2024 06:00:02,32,1,0,3,7,34,26,0,33,67,2,3,0,1,0,0
24-Feb-2024 06:00:03,32,1,0,3,7,36,26,0,33,69,2,3,0,1,0,0
25-Feb-2024 06:00:01,32,1,0,3,7,36,26,0,33,69,2,3,0,1,0,0
26-Feb-2024 06:00:01,32,1,0,3,7,36,26,0,33,69,2,3,0,1,0,0
27-Feb-2024 06:00:02,32,1,0,3,7,40,26,0,33,73,2,3,0,1,0,0
28-Feb-2024 06:00:02,32,1,0,3,0,40,33,0,33,73,2,3,0,1,0,0
29-Feb-2024 06:00:01,31,1,0,3,1,46,33,0,34,80,2,3,0,1,0,0
01-Mar-2024 06:00:02,31,1,0,3,1,52,33,0,34,86,2,3,0,1,0,0
02-Mar-2024 06:00:02,31,1,0,3,0,66,34,0,34,100,2,3,0,1,0,0
03-Mar-2024 06:00:02,31,1,0,3,0,77,34,0,34,111,2,3,0,1,0,0
04-Mar-2024 06:00:01,31,1,0,3,0,77,34,0,34,111,2,3,0,1,0,0
05-Mar-2024 06:00:01,29,1,0,3,2,77,34,0,36,113,2,3,0,1,1,0
06-Mar-2024 06:00:01,28,1,0,3,3,77,34,0,37,114,2,3,0,1,2,0
07-Mar-2024 06:00:01,23,1,5,3,7,77,34,0,41,123,2,3,0,1,2,0
08-Mar-2024 06:00:02,23,1,5,3,7,77,34,0,41,123,2,3,0,1,2,0
09-Mar-2024 06:00:01,22,1,5,3,8,77,34,0,42,124,2,3,0,1,3,0
10-Mar-2024 06:00:02,22,1,5,3,8,77,34,0,42,124,2,3,0,1,3,0
11-Mar-2024 06:00:01,22,1,5,3,8,77,34,0,42,124,2,3,0,1,3,0
