FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,43,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,36,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,36,0,0,1,4,2,0,0,4,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,2,8,3,0,0,8,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,2,11,3,0,0,11,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,2,13,3,0,0,13,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,2,16,4,0,0,16,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,2,16,5,0,0,16,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,2,17,7,0,0,17,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,24,0,0,2,17,7,0,0,17,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,2,18,7,0,0,18,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,2,18,7,0,0,18,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,2,18,7,0,0,18,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,2,20,9,0,0,20,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,2,20,10,0,0,20,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,2,21,10,0,0,21,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,20,0,0,2,21,10,0,0,21,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,20,0,0,2,21,10,0,0,21,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,20,0,0,2,21,10,0,0,21,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,20,0,0,2,21,10,0,0,21,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,20,0,0,2,21,10,0,0,21,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,23,10,0,0,23,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,23,12,0,0,23,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,23,12,0,0,23,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,2,23,18,0,0,23,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,2,23,19,0,0,23,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,2,23,19,0,0,23,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,2,25,24,0,0,25,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,4,25,27,0,0,25,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,4,25,33,0,0,25,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,4,25,34,0,0,25,59,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,4,0,40,25,0,25,65,1,0,0,1,0,0
03-Mar-2024 06:00:02,16,0,0,4,0,54,25,0,25,79,1,0,0,1,0,0
04-Mar-2024 06:00:01,16,0,0,4,0,54,25,0,25,79,1,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,0,4,3,54,25,0,28,82,1,0,0,1,0,0
06-Mar-2024 06:00:01,13,0,0,4,3,54,25,0,28,82,1,0,0,1,0,0
07-Mar-2024 06:00:01,10,0,0,4,6,54,25,0,31,85,1,0,0,1,0,0
08-Mar-2024 06:00:02,8,0,0,4,8,54,25,0,33,87,1,0,0,1,0,0
09-Mar-2024 06:00:01,7,0,0,4,8,54,25,0,33,87,1,0,0,1,0,0
10-Mar-2024 06:00:02,7,0,0,4,8,54,25,0,33,87,1,0,0,1,0,0
11-Mar-2024 06:00:01,7,0,0,4,8,54,25,0,33,87,1,0,0,1,0,0
