FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,241,0,0,5,0,0,0,0,0,0,1,5,1,0,0,0
21-Jan-2024 14:00:02,241,0,0,5,0,0,0,0,0,0,1,5,1,0,0,0
22-Jan-2024 21:48:11,241,0,0,5,0,0,0,0,0,0,1,5,1,0,0,0
23-Jan-2024 06:00:02,241,0,0,6,0,0,0,0,0,0,1,5,1,0,0,0
24-Jan-2024 06:00:01,241,0,0,6,0,1,0,0,0,1,1,5,1,0,0,0
25-Jan-2024 06:00:01,241,0,0,7,0,1,0,0,0,1,1,5,2,0,0,0
26-Jan-2024 06:00:02,233,0,0,7,0,1,0,0,0,1,1,5,2,0,0,0
27-Jan-2024 06:00:01,231,0,0,7,0,1,0,0,0,1,1,5,2,0,0,0
29-Jan-2024 06:00:01,229,0,0,7,2,1,0,0,2,3,1,5,2,0,0,0
30-Jan-2024 06:00:01,216,0,0,7,15,1,0,0,15,16,1,5,3,0,0,0
31-Jan-2024 06:00:01,197,0,0,7,35,3,0,0,35,38,1,6,3,0,0,0
01-Feb-2024 06:00:02,196,0,0,7,36,4,0,0,36,40,1,6,3,0,0,0
02-Feb-2024 06:00:01,177,0,0,7,44,4,0,0,44,48,1,6,3,0,0,0
03-Feb-2024 06:00:02,171,0,0,7,50,4,0,0,50,54,1,6,3,0,0,0
04-Feb-2024 06:00:02,170,0,0,7,51,4,0,0,51,55,1,6,3,0,0,0
05-Feb-2024 06:00:01,167,0,0,7,53,4,0,0,53,57,1,6,3,0,0,0
06-Feb-2024 06:00:02,165,0,0,8,54,4,0,0,54,58,1,6,3,0,0,0
07-Feb-2024 06:00:02,158,0,0,8,65,5,0,0,65,70,1,6,3,0,0,0
08-Feb-2024 06:00:01,157,0,0,8,65,5,0,0,65,70,1,6,3,0,0,0
09-Feb-2024 06:00:02,155,0,0,8,67,7,0,0,67,74,1,6,3,0,0,0
10-Feb-2024 06:00:01,152,0,0,8,70,8,0,0,70,78,1,6,3,0,0,0
11-Feb-2024 06:00:01,152,0,0,8,70,8,0,0,70,78,1,6,3,0,0,0
12-Feb-2024 06:00:01,150,0,0,8,72,8,0,0,72,80,1,6,3,0,0,0
13-Feb-2024 06:00:01,138,0,0,8,82,8,0,0,82,90,1,6,3,0,1,0
14-Feb-2024 06:00:02,137,0,0,8,84,8,0,0,84,92,1,6,3,0,1,0
15-Feb-2024 06:00:02,135,0,0,8,87,8,0,0,87,95,1,6,3,0,1,0
16-Feb-2024 06:00:02,134,0,0,8,88,8,0,0,88,96,1,6,3,0,1,0
17-Feb-2024 06:00:02,130,0,0,8,92,8,0,0,92,100,1,6,3,0,1,0
18-Feb-2024 06:00:02,130,0,0,8,92,8,0,0,92,100,1,6,3,0,1,0
19-Feb-2024 06:00:01,130,0,0,8,92,8,0,0,92,100,1,6,3,0,1,0
20-Feb-2024 06:00:01,130,0,0,8,92,8,0,0,92,100,1,6,3,0,1,0
21-Feb-2024 06:00:01,130,0,0,8,92,8,0,0,92,100,1,6,3,0,1,0
22-Feb-2024 06:00:01,131,0,0,8,92,10,0,0,92,102,1,7,3,0,1,0
23-Feb-2024 06:00:02,125,0,0,8,97,10,0,0,97,107,1,7,3,0,1,0
24-Feb-2024 06:00:03,125,0,0,8,95,10,0,0,95,105,1,7,3,0,1,0
25-Feb-2024 06:00:01,124,0,0,9,95,16,0,0,95,111,1,7,3,0,1,0
26-Feb-2024 06:00:01,124,0,0,9,95,17,0,0,95,112,1,7,3,0,1,0
27-Feb-2024 06:00:02,124,0,0,9,42,18,53,0,95,113,1,7,3,0,1,0
28-Feb-2024 06:00:02,116,0,0,9,50,21,53,0,103,124,1,7,3,0,1,0
29-Feb-2024 06:00:01,115,0,0,9,9,21,95,0,104,125,1,7,3,0,1,0
01-Mar-2024 06:00:02,114,0,0,9,10,24,95,0,105,129,1,7,3,0,1,0
02-Mar-2024 06:00:02,111,0,0,9,13,29,95,0,108,137,1,7,3,0,2,0
03-Mar-2024 06:00:02,109,0,0,9,2,39,108,0,110,149,1,7,3,0,2,0
04-Mar-2024 06:00:01,109,0,0,9,2,39,108,0,110,149,1,7,3,0,2,0
05-Mar-2024 06:00:01,102,0,0,9,10,39,108,0,118,157,1,7,3,0,2,0
06-Mar-2024 06:00:01,93,0,0,9,19,39,108,0,127,166,1,7,3,0,2,0
07-Mar-2024 06:00:01,90,0,0,9,4,39,127,0,131,170,1,7,3,0,2,0
08-Mar-2024 06:00:02,89,0,0,9,5,39,127,0,132,171,1,7,3,0,2,0
09-Mar-2024 06:00:01,88,0,0,9,6,39,127,0,133,172,1,7,3,0,3,0
10-Mar-2024 06:00:02,88,0,0,9,6,39,127,0,133,172,1,7,3,0,3,0
11-Mar-2024 06:00:01,88,0,0,9,6,39,127,0,133,172,1,7,3,0,3,0
