FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,225,2,0,4,2,6,0,0,2,8,3,0,0,0,0,0
21-Jan-2024 14:05:02,225,2,0,4,2,6,0,0,2,8,3,0,0,0,0,0
22-Jan-2024 21:45:58,225,2,0,4,2,6,0,0,2,8,3,0,0,0,0,0
23-Jan-2024 06:00:02,226,2,0,4,3,9,0,0,3,12,3,0,0,0,0,0
24-Jan-2024 06:00:01,203,2,0,5,25,16,0,0,25,41,3,0,0,0,0,0
25-Jan-2024 06:00:01,193,2,0,5,35,21,0,0,35,56,3,0,0,0,0,0
26-Jan-2024 06:00:02,193,2,0,5,35,28,0,0,35,63,3,0,0,0,0,0
27-Jan-2024 06:00:01,168,1,0,5,61,29,0,0,61,90,3,0,0,0,0,0
29-Jan-2024 06:00:01,168,1,0,5,61,29,0,0,61,90,3,0,0,0,0,0
30-Jan-2024 06:00:01,145,1,0,5,83,31,0,0,83,114,3,0,0,0,0,0
31-Jan-2024 06:00:01,145,1,0,5,83,36,0,0,83,119,3,0,0,0,0,0
01-Feb-2024 06:00:02,143,1,0,7,84,38,0,0,84,122,3,0,0,0,0,0
02-Feb-2024 06:00:01,140,1,0,7,87,38,0,0,87,125,3,0,0,0,0,0
03-Feb-2024 06:00:02,134,1,0,9,92,42,0,0,92,134,3,0,0,0,0,0
04-Feb-2024 06:00:02,134,1,0,9,92,42,0,0,92,134,3,0,0,0,0,0
05-Feb-2024 06:00:01,134,1,0,9,92,42,0,0,92,134,3,0,0,0,0,0
06-Feb-2024 06:00:02,126,1,0,9,99,46,0,0,99,145,3,0,0,0,0,0
07-Feb-2024 06:00:02,130,1,0,9,99,50,0,0,99,149,3,0,0,0,0,0
08-Feb-2024 06:00:01,123,1,0,9,107,51,0,0,107,158,3,0,0,0,0,0
09-Feb-2024 06:00:02,121,1,0,9,109,57,0,0,109,166,3,0,0,0,0,0
10-Feb-2024 06:00:01,119,1,0,9,111,65,0,0,111,176,3,0,0,0,0,0
11-Feb-2024 06:00:01,119,1,0,9,111,65,0,0,111,176,3,0,0,0,0,0
12-Feb-2024 06:00:01,119,1,0,9,111,65,0,0,111,176,3,0,0,0,0,0
13-Feb-2024 06:00:01,118,1,0,9,114,72,0,0,114,186,3,0,0,0,0,0
14-Feb-2024 06:00:02,112,1,0,9,119,79,0,0,119,198,3,0,0,0,0,0
15-Feb-2024 06:00:02,112,1,0,9,119,81,0,0,119,200,3,0,0,0,0,0
16-Feb-2024 06:00:02,112,1,0,9,119,86,0,0,119,205,3,0,0,0,0,0
17-Feb-2024 06:00:02,110,1,0,9,121,92,0,0,121,213,3,0,0,0,0,0
18-Feb-2024 06:00:02,110,1,0,9,121,92,0,0,121,213,3,0,0,0,0,0
19-Feb-2024 06:00:01,110,1,0,9,121,92,0,0,121,213,3,0,0,0,0,0
20-Feb-2024 06:00:01,110,1,0,9,121,92,0,0,121,213,3,0,0,0,0,0
21-Feb-2024 06:00:01,106,1,0,9,125,94,0,0,125,219,3,0,0,0,0,0
22-Feb-2024 06:00:01,104,1,0,9,127,103,0,0,127,230,3,0,0,0,0,0
23-Feb-2024 06:00:02,104,1,0,9,127,110,0,0,127,237,3,0,0,0,0,0
24-Feb-2024 06:00:03,102,1,0,9,129,126,0,0,129,255,3,0,0,0,0,0
25-Feb-2024 06:00:01,96,1,0,11,136,132,0,0,136,268,3,0,0,0,0,0
26-Feb-2024 06:00:01,96,1,0,11,136,132,0,0,136,268,3,0,0,0,0,0
27-Feb-2024 06:00:02,90,1,0,11,8,147,135,0,143,290,3,0,0,0,0,0
28-Feb-2024 06:00:02,89,1,0,11,9,160,135,0,144,304,3,0,0,0,0,0
29-Feb-2024 06:00:01,87,1,0,11,11,169,135,0,146,315,3,0,0,0,0,0
01-Mar-2024 06:00:02,83,1,0,11,16,189,135,0,151,340,4,0,0,0,0,0
02-Mar-2024 06:00:02,80,1,0,11,1,213,153,0,154,367,4,0,0,0,0,0
03-Mar-2024 06:00:02,80,1,0,11,2,255,153,0,155,410,4,0,0,0,0,0
04-Mar-2024 06:00:01,80,1,0,11,2,255,153,0,155,410,4,0,0,0,0,0
05-Mar-2024 06:00:01,79,1,0,11,3,255,153,0,156,411,4,0,0,0,0,0
06-Mar-2024 06:00:01,73,1,0,11,8,255,153,0,161,416,4,0,0,0,0,0
07-Mar-2024 06:00:01,71,1,0,11,10,255,153,0,163,418,4,0,0,0,0,0
08-Mar-2024 06:00:02,69,1,0,11,12,255,152,0,164,419,4,0,0,0,0,0
09-Mar-2024 06:00:01,67,1,0,11,14,255,152,0,166,421,4,0,0,0,0,0
10-Mar-2024 06:00:02,67,1,0,11,14,255,152,0,166,421,4,0,0,0,0,0
11-Mar-2024 06:00:01,67,1,0,11,14,255,152,0,166,421,4,0,0,0,0,0
