FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,67,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:05:02,67,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:45:58,67,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,1,0,1,0,0,0,1,2,2,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,2,0,3,0,0,0,3,2,3,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,2,3,7,0,0,3,10,2,3,0,0,0,0
27-Jan-2024 06:00:01,64,0,0,2,3,8,0,0,3,11,2,3,0,0,0,0
29-Jan-2024 06:00:01,64,0,0,2,3,8,0,0,3,11,2,3,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,2,20,11,0,0,20,31,2,3,0,0,0,0
31-Jan-2024 06:00:01,47,0,0,2,20,11,0,0,20,31,2,3,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,2,22,12,0,0,22,34,2,3,0,0,0,0
02-Feb-2024 06:00:01,42,0,0,2,25,15,0,0,25,40,2,3,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,2,25,16,0,0,25,41,2,3,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,2,25,16,0,0,25,41,2,3,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,2,25,16,0,0,25,41,2,3,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,2,28,17,0,0,28,45,2,3,0,0,0,0
07-Feb-2024 06:00:02,38,0,0,2,28,19,0,0,28,47,2,3,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,2,28,20,0,0,28,48,2,3,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,2,30,22,0,0,30,52,2,3,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,2,31,22,0,0,31,53,2,3,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,2,31,22,0,0,31,53,2,3,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,2,31,22,0,0,31,53,2,3,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,2,31,23,0,0,31,54,2,3,0,0,0,0
14-Feb-2024 06:00:02,34,0,0,2,33,26,0,0,33,59,2,3,0,0,2,0
15-Feb-2024 06:00:02,34,0,0,2,33,26,0,0,33,59,2,3,0,0,2,0
16-Feb-2024 06:00:02,35,0,0,2,33,28,0,0,33,61,2,3,0,0,2,0
17-Feb-2024 06:00:02,35,0,0,2,33,30,0,0,33,63,2,3,0,0,2,0
18-Feb-2024 06:00:02,35,0,0,2,33,30,0,0,33,63,2,3,0,0,2,0
19-Feb-2024 06:00:01,35,0,0,2,33,30,0,0,33,63,2,3,0,0,2,0
20-Feb-2024 06:00:01,35,0,0,2,33,30,0,0,33,63,2,3,0,0,2,0
21-Feb-2024 06:00:01,31,0,0,2,37,33,0,0,37,70,2,3,0,0,2,0
22-Feb-2024 06:00:01,31,0,0,2,37,34,0,0,37,71,2,3,0,0,2,0
23-Feb-2024 06:00:02,31,0,0,3,38,38,0,0,38,76,2,3,0,0,2,0
24-Feb-2024 06:00:03,31,0,0,4,38,41,0,0,38,79,2,3,0,0,2,0
25-Feb-2024 06:00:01,31,0,0,4,38,41,0,0,38,79,2,3,0,0,2,0
26-Feb-2024 06:00:01,31,0,0,4,38,47,0,0,38,85,2,3,0,0,2,0
27-Feb-2024 06:00:02,30,0,0,4,39,51,0,0,39,90,2,3,0,0,2,0
28-Feb-2024 06:00:02,30,0,0,4,39,55,0,0,39,94,2,3,0,0,2,0
29-Feb-2024 06:00:01,30,0,0,4,39,55,0,0,39,94,2,3,0,0,2,0
01-Mar-2024 06:00:02,29,0,0,4,40,58,0,0,40,98,2,3,0,0,2,0
02-Mar-2024 06:00:02,29,0,0,4,40,69,0,0,40,109,2,3,0,0,2,0
03-Mar-2024 06:00:02,28,0,0,4,41,74,0,0,41,115,2,3,0,0,2,0
04-Mar-2024 06:00:01,28,0,0,4,41,74,0,0,41,115,2,3,0,0,2,0
05-Mar-2024 06:00:01,25,0,0,4,43,74,0,0,43,117,2,3,0,0,2,0
06-Mar-2024 06:00:01,24,0,0,4,44,74,0,0,44,118,2,3,0,0,2,0
07-Mar-2024 06:00:01,24,0,0,4,44,74,0,0,44,118,2,3,0,0,2,0
08-Mar-2024 06:00:02,24,0,0,4,44,74,0,0,44,118,2,3,0,0,2,0
09-Mar-2024 06:00:01,24,0,0,4,44,74,0,0,44,118,2,3,0,0,2,0
10-Mar-2024 06:00:02,24,0,0,4,44,74,0,0,44,118,2,3,0,0,2,0
11-Mar-2024 06:00:01,24,0,0,4,44,74,0,0,44,118,2,3,0,0,2,0
