FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,52,0,0,1,5,0,0,0,5,5,1,1,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,1,14,1,0,0,14,15,1,1,0,0,0,0
01-Feb-2024 06:00:02,43,0,0,1,14,1,0,0,14,15,1,1,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,1,18,1,0,0,18,19,1,1,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,1,22,1,0,0,22,23,1,1,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,1,22,1,0,0,22,23,1,1,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,1,22,1,0,0,22,23,1,1,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,1,22,1,0,0,22,23,1,1,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,1,28,1,0,0,28,29,1,1,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,2,28,1,0,0,28,29,1,1,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,31,1,0,0,31,32,1,1,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,2,33,1,0,0,33,34,2,1,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,2,33,1,0,0,33,34,2,1,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,2,33,1,0,0,33,34,2,1,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,2,35,1,0,0,35,36,2,1,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
15-Feb-2024 06:00:02,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,2,37,1,0,0,37,38,2,1,0,0,0,0
27-Feb-2024 06:00:02,21,0,0,2,37,3,0,0,37,40,2,1,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,2,39,5,0,0,39,44,2,1,0,0,0,0
29-Feb-2024 06:00:01,19,0,0,2,14,5,25,0,39,44,2,1,0,0,0,0
01-Mar-2024 06:00:02,19,0,0,2,14,5,25,0,39,44,2,1,0,0,0,0
02-Mar-2024 06:00:02,19,0,0,2,14,5,25,0,39,44,2,1,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,2,0,6,39,0,39,45,2,1,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,2,0,6,39,0,39,45,2,1,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,2,1,6,39,0,40,46,2,1,0,1,0,0
06-Mar-2024 06:00:01,17,0,0,2,2,6,39,0,41,47,2,1,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,2,3,6,40,0,43,49,2,1,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,2,3,6,40,0,43,49,2,1,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,2,3,6,40,0,43,49,2,1,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,2,3,6,40,0,43,49,2,1,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,2,3,6,40,0,43,49,2,1,0,1,0,0
