FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0
31-Jan-2024 06:00:01,47,0,0,0,0,2,1,0,1,3,1,0,0,1,0,0
01-Feb-2024 06:00:02,43,0,0,0,0,2,5,0,5,7,1,0,0,1,0,0
02-Feb-2024 06:00:01,43,0,0,0,0,2,5,0,5,7,1,0,0,1,0,0
03-Feb-2024 06:00:02,41,0,0,0,0,4,7,0,7,11,1,0,0,1,0,0
04-Feb-2024 06:00:02,41,0,0,0,0,4,7,0,7,11,1,0,0,1,0,0
05-Feb-2024 06:00:01,41,0,0,0,0,4,7,0,7,11,1,0,0,1,0,0
06-Feb-2024 06:00:02,41,0,0,0,0,4,7,0,7,11,1,0,0,1,0,0
07-Feb-2024 06:00:02,40,0,0,0,0,4,8,0,8,12,1,0,0,1,0,0
08-Feb-2024 06:00:01,40,0,0,0,0,4,8,0,8,12,1,0,0,1,0,0
09-Feb-2024 06:00:02,40,0,0,0,0,4,8,0,8,12,1,0,0,1,0,0
10-Feb-2024 06:00:01,38,0,0,0,0,4,10,0,10,14,1,0,0,1,0,0
11-Feb-2024 06:00:01,38,0,0,0,0,4,10,0,10,14,1,0,0,1,0,0
12-Feb-2024 06:00:01,38,0,0,0,0,4,10,0,10,14,1,0,0,1,0,0
13-Feb-2024 06:00:01,40,0,0,0,0,4,10,0,10,14,1,0,0,1,0,0
14-Feb-2024 06:00:02,40,0,0,0,0,5,10,0,10,15,1,0,0,1,0,0
15-Feb-2024 06:00:02,40,0,0,0,0,5,10,0,10,15,1,0,0,1,0,0
16-Feb-2024 06:00:02,40,0,0,0,0,5,10,0,10,15,1,0,0,1,0,0
17-Feb-2024 06:00:02,38,0,0,0,0,8,12,0,12,20,1,0,0,1,0,0
18-Feb-2024 06:00:02,38,0,0,0,0,8,12,0,12,20,1,0,0,1,0,0
19-Feb-2024 06:00:01,38,0,0,0,0,8,12,0,12,20,1,0,0,1,0,0
20-Feb-2024 06:00:01,38,0,0,0,0,8,12,0,12,20,1,0,0,1,0,0
21-Feb-2024 06:00:01,38,0,0,0,0,8,12,0,12,20,1,0,0,1,0,0
22-Feb-2024 06:00:01,38,0,0,0,0,8,12,0,12,20,1,0,0,1,0,0
23-Feb-2024 06:00:02,38,0,0,0,0,8,12,0,12,20,1,0,0,1,0,0
24-Feb-2024 06:00:03,38,0,0,0,0,10,12,0,12,22,1,0,0,1,0,0
25-Feb-2024 06:00:01,38,0,0,0,0,15,12,0,12,27,1,0,0,1,0,0
26-Feb-2024 06:00:01,38,0,0,0,0,15,12,0,12,27,1,0,0,1,0,0
27-Feb-2024 06:00:02,37,0,0,0,0,15,13,0,13,28,1,0,0,1,0,0
28-Feb-2024 06:00:02,34,0,0,0,0,22,16,0,16,38,1,0,0,1,0,0
29-Feb-2024 06:00:01,34,0,0,0,0,28,16,0,16,44,1,0,0,1,0,0
01-Mar-2024 06:00:02,34,0,0,0,0,30,16,0,16,46,1,0,0,1,0,0
02-Mar-2024 06:00:02,33,0,0,0,0,38,17,0,17,55,1,0,0,1,0,0
03-Mar-2024 06:00:02,33,0,0,0,0,50,17,0,17,67,1,0,0,1,0,0
04-Mar-2024 06:00:01,33,0,0,0,0,50,17,0,17,67,1,0,0,1,0,0
05-Mar-2024 06:00:01,30,0,0,0,0,50,20,0,20,70,1,0,0,1,0,0
06-Mar-2024 06:00:01,28,0,0,0,0,50,22,0,22,72,1,0,0,1,0,0
07-Mar-2024 06:00:01,28,0,0,0,0,50,22,0,22,72,1,0,0,1,0,0
08-Mar-2024 06:00:02,19,0,0,0,0,50,30,0,30,80,1,0,0,1,0,0
09-Mar-2024 06:00:01,19,0,0,0,0,50,30,0,30,80,1,0,0,1,0,0
10-Mar-2024 06:00:02,19,0,0,0,0,50,30,0,30,80,1,0,0,1,0,0
11-Mar-2024 06:00:01,19,0,0,0,0,50,30,0,30,80,1,0,0,1,0,0
