FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,17,169,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,19,169,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,20,169,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,20,169,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,20,169,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,21,169,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,190,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,193,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,191,0,0,0,0,19,0,0,0,19,1,0,0,0,0,0
24-Sep-2023 06:00:01,191,0,0,0,0,19,0,0,0,19,1,0,0,0,0,0
25-Sep-2023 06:00:02,191,0,0,0,0,19,0,0,0,19,1,0,0,0,0,0
26-Sep-2023 06:00:01,182,0,0,0,11,27,0,0,11,38,1,0,0,0,0,0
27-Sep-2023 06:00:01,180,0,0,2,11,39,0,0,11,50,1,0,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,2,19,46,0,0,19,65,1,0,0,0,0,0
29-Sep-2023 06:00:02,172,0,0,2,19,51,0,0,19,70,1,0,0,0,0,0
30-Sep-2023 06:00:01,162,0,0,2,31,58,0,0,31,89,1,0,0,0,0,0
02-Oct-2023 06:00:01,162,0,0,2,31,58,0,0,31,89,1,0,0,0,0,0
03-Oct-2023 06:00:02,147,0,0,2,45,65,0,0,45,110,1,0,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,2,45,72,0,0,45,117,1,0,0,0,0,0
05-Oct-2023 14:00:01,149,0,0,3,47,77,0,0,47,124,1,0,0,0,0,0
05-Oct-2023 22:00:01,180,0,0,2,11,39,0,0,11,50,1,0,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,2,45,72,0,0,45,117,1,0,0,0,0,0
06-Oct-2023 14:00:02,143,0,0,3,53,83,0,0,53,136,1,0,0,0,0,0
07-Oct-2023 06:00:01,137,0,0,3,60,87,0,0,60,147,1,0,0,0,0,0
08-Oct-2023 06:00:01,137,0,0,3,60,87,0,0,60,147,1,0,0,0,0,0
09-Oct-2023 06:00:02,137,0,0,3,60,87,0,0,60,147,1,0,0,0,0,0
10-Oct-2023 06:00:02,137,0,0,3,60,87,0,0,60,147,1,0,0,0,0,0
11-Oct-2023 06:00:01,135,0,0,3,64,102,0,0,64,166,1,0,0,0,0,0
12-Oct-2023 06:00:01,137,0,0,3,64,107,0,0,64,171,1,0,0,0,0,0
13-Oct-2023 06:00:02,133,0,0,3,71,115,0,0,71,186,1,0,0,0,0,0
14-Oct-2023 06:00:02,132,0,0,3,72,123,0,0,72,195,1,0,0,0,0,0
15-Oct-2023 06:00:01,132,0,0,3,72,123,0,0,72,195,1,0,0,0,0,0
16-Oct-2023 06:00:01,132,0,0,3,72,123,0,0,72,195,1,0,0,0,0,0
17-Oct-2023 06:00:01,130,0,0,3,75,133,0,0,75,208,1,0,0,0,0,0
18-Oct-2023 06:00:02,128,0,0,3,77,146,0,0,77,223,1,0,0,0,0,0
19-Oct-2023 06:00:01,124,0,0,3,81,159,0,0,81,240,1,0,0,0,0,0
20-Oct-2023 06:00:01,122,0,0,3,83,175,0,0,83,258,1,0,0,0,0,0
21-Oct-2023 06:00:02,119,0,0,3,87,186,0,0,87,273,1,0,0,0,0,0
22-Oct-2023 06:00:02,119,0,0,3,87,186,0,0,87,273,1,0,0,0,0,0
23-Oct-2023 06:00:01,119,0,0,3,87,186,0,0,87,273,1,0,0,0,0,0
24-Oct-2023 06:00:01,117,0,0,3,89,204,0,0,89,293,2,0,0,1,0,0
25-Oct-2023 06:00:01,115,0,0,3,91,224,0,0,91,315,2,0,0,1,0,0
26-Oct-2023 06:00:02,105,0,1,3,101,234,0,0,101,336,2,0,0,1,0,0
27-Oct-2023 06:00:01,102,0,1,3,13,262,93,0,106,369,2,0,0,1,0,0
28-Oct-2023 06:00:01,102,0,2,3,13,304,93,0,106,412,2,0,0,1,0,0
29-Oct-2023 06:00:01,98,0,2,3,16,316,93,0,109,427,3,0,0,2,0,0
30-Oct-2023 06:00:02,98,0,2,3,16,316,93,0,109,427,3,0,0,2,0,0
31-Oct-2023 06:00:01,90,0,2,3,25,347,93,0,118,467,3,0,0,2,0,0
01-Nov-2023 06:00:01,88,0,2,3,27,375,93,0,120,497,3,0,0,2,0,0
02-Nov-2023 06:00:01,86,0,2,3,3,389,119,0,122,513,3,0,0,2,0,0
03-Nov-2023 06:00:01,76,0,2,3,13,419,119,0,132,553,3,0,0,2,0,0
04-Nov-2023 06:00:01,75,0,3,3,14,484,119,0,133,620,4,0,0,3,0,0
05-Nov-2023 06:00:01,71,0,3,3,4,550,132,0,136,689,4,0,0,3,0,0
06-Nov-2023 06:00:01,71,0,3,3,4,550,132,0,136,689,4,0,0,3,0,0
07-Nov-2023 06:00:01,65,0,3,3,11,550,132,0,143,696,4,0,0,3,0,0
08-Nov-2023 06:00:01,54,0,3,3,22,550,132,0,154,707,4,0,0,3,0,0
09-Nov-2023 06:00:02,54,0,3,3,22,550,132,0,154,707,4,0,0,3,0,0
10-Nov-2023 06:00:01,50,0,3,3,26,550,132,0,158,711,4,0,0,3,0,0
11-Nov-2023 06:00:01,50,0,3,3,26,550,132,0,158,711,4,0,0,3,0,0
12-Nov-2023 06:00:01,50,0,3,3,26,550,132,0,158,711,4,0,0,3,0,0
13-Nov-2023 06:00:01,50,0,3,3,26,550,132,0,158,711,4,0,0,3,0,0
