FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,149,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,149,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,147,0,0,0,0,1,0,0,0,1,0,3,0,0,0,0
24-Jan-2024 06:00:01,147,0,0,0,0,2,0,0,0,2,0,3,0,0,0,0
25-Jan-2024 06:00:01,147,0,0,0,0,3,0,0,0,3,0,3,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,0,0,3,0,0,0,3,0,3,0,0,0,0
27-Jan-2024 06:00:01,147,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
29-Jan-2024 06:00:01,147,0,0,0,0,4,0,0,0,4,0,3,0,0,0,0
30-Jan-2024 06:00:01,125,0,0,0,22,4,0,0,22,26,0,3,0,0,0,0
31-Jan-2024 06:00:01,117,0,0,0,28,4,0,0,28,32,0,3,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,0,35,4,0,0,35,39,0,3,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,2,39,4,0,0,39,43,0,3,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,2,39,6,0,0,39,45,0,3,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,2,39,6,0,0,39,45,0,3,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,2,39,6,0,0,39,45,0,3,0,0,0,0
06-Feb-2024 06:00:02,98,0,0,2,42,6,0,0,42,48,0,3,0,0,0,0
07-Feb-2024 06:00:02,98,0,0,2,42,6,0,0,42,48,0,3,0,0,0,0
08-Feb-2024 06:00:01,92,0,0,2,49,6,0,0,49,55,0,3,0,0,0,0
09-Feb-2024 06:00:02,92,0,0,2,49,7,0,0,49,56,0,3,0,0,0,0
10-Feb-2024 06:00:01,91,0,0,2,50,7,0,0,50,57,0,3,0,0,0,0
11-Feb-2024 06:00:01,91,0,0,2,50,7,0,0,50,57,0,3,0,0,0,0
12-Feb-2024 06:00:01,91,0,0,2,50,7,0,0,50,57,0,3,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,3,51,7,0,0,51,58,0,3,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,3,55,7,0,0,55,62,0,3,0,0,0,0
15-Feb-2024 06:00:02,88,0,0,3,55,7,0,0,55,62,0,3,0,0,0,0
16-Feb-2024 06:00:02,88,0,0,3,55,7,0,0,55,62,0,3,0,0,0,0
17-Feb-2024 06:00:02,85,0,0,3,58,7,0,0,58,65,0,3,0,0,0,0
18-Feb-2024 06:00:02,85,0,0,3,58,7,0,0,58,65,0,3,0,0,0,0
19-Feb-2024 06:00:01,85,0,0,3,58,7,0,0,58,65,0,3,0,0,0,0
20-Feb-2024 06:00:01,85,0,0,3,58,7,0,0,58,65,0,3,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,3,9,9,49,0,58,67,0,3,0,0,0,0
22-Feb-2024 06:00:01,83,0,0,3,9,10,49,0,58,68,0,3,0,0,0,0
23-Feb-2024 06:00:02,80,0,0,3,6,10,55,0,61,71,0,3,0,0,0,0
24-Feb-2024 06:00:03,79,0,0,3,7,10,55,0,62,72,0,3,0,0,0,0
25-Feb-2024 06:00:01,79,0,0,3,8,11,55,0,63,74,0,3,0,0,0,0
26-Feb-2024 06:00:01,79,0,0,3,8,11,55,0,63,74,0,3,0,0,0,0
27-Feb-2024 06:00:02,76,0,0,3,11,12,55,0,66,78,0,3,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,3,0,12,68,0,68,80,0,3,0,0,0,0
29-Feb-2024 06:00:01,73,0,0,3,1,13,68,0,69,82,0,3,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,3,3,18,69,0,72,90,0,3,0,0,0,0
02-Mar-2024 06:00:02,69,0,0,3,4,23,69,0,73,96,0,3,0,0,0,0
03-Mar-2024 06:00:02,68,0,0,3,5,24,69,0,74,98,0,3,0,0,0,0
04-Mar-2024 06:00:01,68,0,0,3,5,24,69,0,74,98,0,3,0,0,0,0
05-Mar-2024 06:00:01,68,0,0,3,5,24,69,0,74,98,0,3,0,0,0,0
06-Mar-2024 06:00:01,61,0,0,3,13,24,69,0,82,106,0,3,0,0,0,0
07-Mar-2024 06:00:01,59,0,0,3,15,24,69,0,84,108,0,3,0,0,0,0
08-Mar-2024 06:00:02,58,0,0,3,15,24,69,0,84,108,0,3,0,0,0,0
09-Mar-2024 06:00:01,58,0,0,3,15,24,69,0,84,108,0,3,0,0,0,0
10-Mar-2024 06:00:02,58,0,0,3,15,24,69,0,84,108,0,3,0,0,0,0
11-Mar-2024 06:00:01,58,0,0,3,15,24,69,0,84,108,0,3,0,0,0,0
