FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,50,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
21-Jan-2024 14:00:02,50,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
22-Jan-2024 21:48:11,50,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,1,1,0,0,1,2,0,0,1,0,0,0
30-Jan-2024 06:00:01,47,0,0,0,2,1,0,0,2,3,0,0,1,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,3,1,0,0,3,4,0,0,1,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,5,1,0,0,5,6,0,0,1,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,6,1,0,0,6,7,0,0,1,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,6,1,0,0,6,7,0,0,1,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,6,1,0,0,6,7,0,0,1,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,6,1,0,0,6,7,0,0,1,0,0,0
06-Feb-2024 06:00:02,43,0,0,0,7,1,0,0,7,8,0,0,1,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,7,1,0,0,7,8,0,0,1,0,0,0
08-Feb-2024 06:00:01,39,0,0,0,11,1,0,0,11,12,0,0,1,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,12,2,0,0,12,14,0,0,1,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,11,2,0,0,11,13,0,0,1,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,11,2,0,0,11,13,0,0,1,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,11,2,0,0,11,13,0,0,1,0,0,0
13-Feb-2024 06:00:01,37,0,0,0,12,2,0,0,12,14,0,0,1,0,0,0
14-Feb-2024 06:00:02,37,0,0,0,12,2,0,0,12,14,0,0,1,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,13,2,0,0,13,15,0,0,1,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,13,2,0,0,13,15,0,0,1,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,13,2,0,0,13,15,0,0,1,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,13,2,0,0,13,15,0,0,1,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,13,2,0,0,13,15,0,0,1,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,13,2,0,0,13,15,0,0,1,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,14,2,0,0,14,16,0,0,1,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,14,2,0,0,14,16,0,0,1,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,15,2,0,0,15,17,0,0,1,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,15,2,0,0,15,17,0,0,1,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,15,2,0,0,15,17,0,0,1,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,15,2,0,0,15,17,0,0,1,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,18,3,0,0,18,21,0,0,1,0,0,0
28-Feb-2024 06:00:02,30,0,0,1,4,4,14,0,18,22,0,0,1,0,0,0
29-Feb-2024 06:00:01,29,0,0,1,5,7,14,0,19,26,0,0,1,0,0,0
01-Mar-2024 06:00:02,29,0,0,1,5,7,14,0,19,26,0,0,1,0,0,0
02-Mar-2024 06:00:02,29,0,0,1,5,7,14,0,19,26,0,0,1,0,0,0
03-Mar-2024 06:00:02,29,0,0,1,0,8,19,0,19,27,0,0,1,0,0,0
04-Mar-2024 06:00:01,29,0,0,1,0,8,19,0,19,27,0,0,1,0,0,0
05-Mar-2024 06:00:01,26,0,0,1,2,8,19,0,21,29,0,0,1,0,0,0
06-Mar-2024 06:00:01,26,0,0,1,2,8,19,0,21,29,0,0,1,0,0,0
07-Mar-2024 06:00:01,24,0,0,1,4,8,19,0,23,31,0,0,1,0,0,0
08-Mar-2024 06:00:02,24,0,0,1,4,8,19,0,23,31,0,0,1,0,0,0
09-Mar-2024 06:00:01,24,0,0,1,4,8,19,0,23,31,0,0,1,0,0,0
10-Mar-2024 06:00:02,24,0,0,1,4,8,19,0,23,31,0,0,1,0,0,0
11-Mar-2024 06:00:01,24,0,0,1,4,8,19,0,23,31,0,0,1,0,0,0
