FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,135,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,135,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,135,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,126,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
29-Jan-2024 06:00:01,126,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
31-Jan-2024 06:00:01,110,0,0,0,26,0,0,0,26,26,1,0,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,0,31,0,0,0,31,31,1,0,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,0,34,3,0,0,34,37,1,0,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,0,35,5,0,0,35,40,1,0,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,0,35,5,0,0,35,40,1,0,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,0,35,5,0,0,35,40,1,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,44,5,0,0,44,49,1,0,0,0,0,0
07-Feb-2024 06:00:02,90,0,0,0,44,6,0,0,44,50,1,0,0,0,0,0
08-Feb-2024 06:00:01,90,0,0,0,44,6,0,0,44,50,1,0,0,0,0,0
09-Feb-2024 06:00:02,88,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
10-Feb-2024 06:00:01,88,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
11-Feb-2024 06:00:01,88,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
12-Feb-2024 06:00:01,88,0,0,0,46,6,0,0,46,52,1,0,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,0,50,6,0,0,50,56,1,0,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,0,50,7,0,0,50,57,1,0,0,0,0,0
15-Feb-2024 06:00:02,84,0,0,0,50,7,0,0,50,57,1,0,0,0,0,0
16-Feb-2024 06:00:02,84,0,0,0,50,8,0,0,50,58,1,0,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,0,52,8,0,0,52,60,1,0,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,0,52,8,0,0,52,60,1,0,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,0,52,8,0,0,52,60,1,0,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,0,53,8,0,0,53,61,1,0,0,0,0,0
21-Feb-2024 06:00:01,81,0,0,0,53,10,0,0,53,63,1,0,0,0,0,0
22-Feb-2024 06:00:01,75,0,0,0,6,10,52,0,58,68,1,0,0,0,0,0
23-Feb-2024 06:00:02,75,0,0,0,6,10,52,0,58,68,1,0,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,2,7,12,52,0,59,71,1,0,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,2,1,14,58,0,59,73,1,0,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,2,1,14,58,0,59,73,1,0,0,0,0,0
27-Feb-2024 06:00:02,72,0,0,2,0,15,59,0,59,74,1,0,0,0,0,0
28-Feb-2024 06:00:02,72,0,0,2,0,18,59,0,59,77,1,0,0,0,0,0
29-Feb-2024 06:00:01,71,0,0,2,0,19,60,0,60,79,1,0,0,0,0,0
01-Mar-2024 06:00:02,69,0,0,3,1,24,60,0,61,85,1,0,0,0,0,0
02-Mar-2024 06:00:02,67,0,0,3,3,27,60,0,63,90,1,0,0,0,0,0
03-Mar-2024 06:00:02,67,0,0,3,0,27,63,0,63,90,1,0,0,0,0,0
04-Mar-2024 06:00:01,67,0,0,3,0,27,63,0,63,90,1,0,0,0,0,0
05-Mar-2024 06:00:01,64,0,0,3,3,27,63,0,66,93,1,0,0,0,0,0
06-Mar-2024 06:00:01,59,0,0,3,8,27,63,0,71,98,1,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,3,17,27,63,0,80,107,1,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,3,17,27,63,0,80,107,1,0,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,3,17,27,63,0,80,107,1,0,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,3,17,27,63,0,80,107,1,0,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,3,17,27,63,0,80,107,1,0,0,0,0,0
