FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,56,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,7,1,0,0,7,8,0,1,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,9,1,0,0,9,10,0,1,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
06-Feb-2024 06:00:02,49,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
09-Feb-2024 06:00:02,45,0,0,0,14,1,0,0,14,15,0,1,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
14-Feb-2024 06:00:02,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
15-Feb-2024 06:00:02,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
16-Feb-2024 06:00:02,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,0,15,3,0,0,15,18,0,1,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,23,3,0,0,23,26,0,1,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,23,3,0,0,23,26,0,1,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,24,4,0,0,24,28,0,1,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,24,4,0,0,24,28,0,1,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,24,4,0,0,24,28,0,1,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,24,6,0,0,24,30,0,1,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,26,6,0,0,26,32,0,1,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,0,2,6,24,0,26,32,0,1,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,0,2,7,24,0,26,33,0,1,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,2,7,24,0,26,33,0,1,0,0,0,0
03-Mar-2024 06:00:02,32,0,0,0,2,8,24,0,26,34,0,1,0,0,0,0
04-Mar-2024 06:00:01,32,0,0,0,2,8,24,0,26,34,0,1,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,3,8,26,0,29,37,0,1,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,4,8,26,0,30,38,0,1,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,4,8,26,0,30,38,0,1,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,0,4,8,26,0,30,38,0,1,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,0,4,8,26,0,30,38,0,1,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,0,4,8,26,0,30,38,0,1,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,0,4,8,26,0,30,38,0,1,0,0,0,0
