FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2480,0,0,15,0,1,0,0,0,1,11,23,4,0,0,0
21-Jan-2024 14:00:02,2480,0,0,15,0,1,0,0,0,1,11,23,4,0,0,0
22-Jan-2024 21:48:11,2480,0,0,15,0,1,0,0,0,1,11,23,4,0,0,0
23-Jan-2024 06:00:02,2483,0,0,16,0,3,0,0,0,3,11,23,4,0,0,0
24-Jan-2024 06:00:01,2484,0,0,17,0,10,0,0,0,10,11,25,4,0,0,0
25-Jan-2024 06:00:01,2480,0,0,17,5,15,0,0,5,20,11,25,4,0,0,0
26-Jan-2024 06:00:02,2472,0,0,18,16,15,0,0,16,31,11,25,4,0,0,0
27-Jan-2024 06:00:01,2378,0,0,20,109,21,0,0,109,130,11,26,4,0,0,0
29-Jan-2024 06:00:01,2378,0,0,20,109,21,0,0,109,130,11,26,4,0,0,0
30-Jan-2024 06:00:01,2257,0,0,21,229,25,0,0,229,254,11,26,5,0,0,0
31-Jan-2024 06:00:01,2146,0,0,23,322,30,0,0,322,352,11,27,6,0,0,0
01-Feb-2024 06:00:02,2056,0,0,23,396,31,0,0,396,427,11,28,7,1,0,0
02-Feb-2024 06:00:01,1983,0,0,24,456,41,0,0,456,497,11,28,7,1,1,0
03-Feb-2024 06:00:02,1911,0,0,24,527,45,0,0,527,572,11,28,7,1,1,0
04-Feb-2024 06:00:02,1911,0,0,24,527,45,0,0,527,572,11,28,7,1,1,0
05-Feb-2024 06:00:01,1911,0,0,24,527,45,0,0,527,572,11,28,7,1,1,0
06-Feb-2024 06:00:02,1813,0,0,27,625,48,0,0,625,673,11,28,7,1,1,0
07-Feb-2024 06:00:02,1802,0,0,28,631,54,0,0,631,685,11,28,7,1,1,0
08-Feb-2024 06:00:01,1733,0,0,30,703,55,0,0,703,758,11,28,7,1,1,0
09-Feb-2024 06:00:02,1713,0,0,29,729,55,0,0,729,784,11,32,7,1,1,0
10-Feb-2024 06:00:01,1681,0,0,30,761,60,0,0,761,821,11,32,7,1,1,0
11-Feb-2024 06:00:01,1681,0,0,30,761,60,0,0,761,821,11,32,7,1,1,0
12-Feb-2024 06:00:01,1681,0,0,30,761,60,0,0,761,821,11,32,7,1,1,0
13-Feb-2024 06:00:01,1642,0,0,35,805,69,0,0,805,874,10,32,8,2,1,0
14-Feb-2024 06:00:02,1640,0,0,36,810,70,0,0,810,880,10,32,8,2,1,0
15-Feb-2024 06:00:02,1620,0,0,37,835,76,0,0,835,911,10,32,8,2,1,0
16-Feb-2024 06:00:02,1605,0,0,37,852,85,0,0,852,937,10,32,8,2,1,0
17-Feb-2024 06:00:02,1572,0,0,37,885,92,0,0,885,977,10,32,8,2,2,0
18-Feb-2024 06:00:02,1572,0,0,37,885,92,0,0,885,977,10,32,8,2,2,0
19-Feb-2024 06:00:01,1572,0,0,37,885,92,0,0,885,977,10,32,8,2,2,0
20-Feb-2024 06:00:01,1572,0,0,37,885,92,0,0,885,977,10,32,8,2,2,0
21-Feb-2024 06:00:01,1535,0,0,37,791,102,128,0,919,1021,10,32,8,2,2,1
22-Feb-2024 06:00:01,1533,0,0,37,643,116,279,0,922,1038,10,32,8,2,2,1
23-Feb-2024 06:00:02,1492,0,1,38,537,132,424,0,961,1094,10,32,8,2,2,1
24-Feb-2024 06:00:03,1472,0,1,38,468,139,516,0,984,1124,10,32,8,2,2,1
25-Feb-2024 06:00:01,1460,0,2,38,480,150,516,0,996,1148,10,32,8,2,2,1
26-Feb-2024 06:00:01,1460,0,2,38,480,150,516,0,996,1148,10,32,8,2,2,1
27-Feb-2024 06:00:02,1420,0,2,38,517,164,516,0,1033,1199,10,32,8,3,2,1
28-Feb-2024 06:00:02,1414,0,2,38,444,182,596,0,1040,1224,10,32,8,3,3,1
29-Feb-2024 06:00:01,1394,0,2,39,300,204,757,0,1057,1263,10,32,8,3,3,1
01-Mar-2024 06:00:02,1377,0,2,41,164,234,907,0,1071,1307,10,32,8,3,3,1
02-Mar-2024 06:00:02,1358,0,2,43,80,284,1007,0,1087,1373,11,32,8,4,3,1
03-Mar-2024 06:00:02,1334,0,2,43,123,349,987,0,1110,1461,11,33,8,4,4,1
04-Mar-2024 06:00:01,1334,0,2,43,123,349,987,0,1110,1461,11,33,8,4,4,1
05-Mar-2024 06:00:01,1282,0,2,43,60,349,1103,0,1163,1514,11,33,8,4,5,1
06-Mar-2024 06:00:01,1254,0,2,43,6,349,1184,0,1190,1541,11,33,8,4,5,1
07-Mar-2024 06:00:01,1204,0,2,43,55,349,1184,0,1239,1590,11,33,8,4,5,1
08-Mar-2024 06:00:02,1179,0,2,43,42,349,1223,0,1265,1616,11,33,8,4,5,1
09-Mar-2024 06:00:01,1168,0,2,43,5,349,1262,0,1267,1618,11,33,8,4,5,1
10-Mar-2024 06:00:02,1168,0,2,43,5,349,1262,0,1267,1618,11,33,8,4,5,1
11-Mar-2024 06:00:01,1168,0,2,43,5,349,1262,0,1267,1618,11,33,8,4,5,1
