FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,4579,0,0,18,1,23,0,0,1,24,43,30,9,0,0,0
21-Jan-2024 14:00:02,4579,0,0,18,1,23,0,0,1,24,43,30,9,0,0,0
22-Jan-2024 21:48:11,4579,0,0,18,1,23,0,0,1,24,43,30,9,0,0,0
23-Jan-2024 06:00:02,4529,0,0,23,1,33,0,0,1,34,44,32,9,0,0,0
24-Jan-2024 06:00:01,4487,0,0,28,7,53,0,0,7,60,44,33,9,0,0,0
25-Jan-2024 06:00:01,4478,0,0,29,23,92,0,0,23,115,44,33,10,0,0,0
26-Jan-2024 06:00:02,4321,1,0,34,170,122,0,0,170,292,44,33,10,0,0,0
27-Jan-2024 06:00:01,4118,1,0,38,371,143,0,0,371,514,44,33,10,0,0,0
29-Jan-2024 06:00:01,4118,1,0,38,371,143,0,0,371,514,44,33,10,0,0,0
30-Jan-2024 06:00:01,3916,1,0,43,557,158,0,0,557,715,44,33,11,0,0,0
31-Jan-2024 06:00:01,3685,1,0,49,775,181,0,0,775,956,44,33,11,2,0,2
01-Feb-2024 06:00:02,3550,1,0,51,905,188,0,0,905,1093,44,33,11,2,0,2
02-Feb-2024 06:00:01,3399,1,0,56,1052,210,0,0,1052,1262,44,34,11,3,0,2
03-Feb-2024 06:00:02,3290,1,0,57,1162,231,0,0,1162,1393,45,34,11,3,0,2
04-Feb-2024 06:00:02,3290,1,0,57,1162,231,0,0,1162,1393,45,34,11,3,0,2
05-Feb-2024 06:00:01,3290,1,0,57,1162,231,0,0,1162,1393,45,34,11,3,0,2
06-Feb-2024 06:00:02,3098,1,0,61,961,245,391,0,1352,1597,45,34,14,5,1,2
07-Feb-2024 06:00:02,3080,1,1,62,977,264,391,0,1368,1633,45,34,14,7,1,3
08-Feb-2024 06:00:01,2980,1,1,66,1076,284,391,0,1467,1752,45,34,14,7,1,3
09-Feb-2024 06:00:02,2927,1,1,67,1136,316,391,0,1527,1844,44,34,14,7,1,3
10-Feb-2024 06:00:01,2834,1,0,69,1232,337,391,0,1623,1960,44,34,14,7,1,3
11-Feb-2024 06:00:01,2834,1,0,69,1232,337,391,0,1623,1960,44,34,14,7,1,3
12-Feb-2024 06:00:01,2834,1,0,69,1232,337,391,0,1623,1960,44,34,14,7,1,3
13-Feb-2024 06:00:01,2733,1,0,72,1206,348,538,0,1744,2092,44,35,15,7,1,3
14-Feb-2024 06:00:02,2716,1,0,77,1216,385,538,0,1754,2139,44,35,15,8,1,3
15-Feb-2024 06:00:02,2657,1,0,80,1270,399,538,0,1808,2207,44,35,15,9,1,3
16-Feb-2024 06:00:02,2614,1,0,81,1314,418,538,0,1852,2270,44,35,16,9,1,3
17-Feb-2024 06:00:02,2611,1,1,83,1323,458,538,0,1861,2320,45,37,17,10,1,3
18-Feb-2024 06:00:02,2611,1,1,83,1323,458,538,0,1861,2320,45,37,17,10,1,3
19-Feb-2024 06:00:01,2609,1,1,83,1325,458,538,0,1863,2322,45,37,17,10,1,3
20-Feb-2024 06:00:01,2609,1,1,83,1325,458,538,0,1863,2322,45,37,17,10,1,3
21-Feb-2024 06:00:01,2503,1,1,85,1437,512,538,0,1975,2488,46,37,17,11,4,3
22-Feb-2024 06:00:01,2464,1,1,86,1471,529,538,0,2009,2539,46,37,17,12,4,3
23-Feb-2024 06:00:02,2395,1,1,89,1538,570,538,0,2076,2647,46,37,17,12,4,3
24-Feb-2024 06:00:03,2347,1,1,89,1594,595,538,0,2132,2728,47,37,17,13,5,3
25-Feb-2024 06:00:01,2344,1,1,89,1598,630,538,0,2136,2767,47,37,17,13,5,3
26-Feb-2024 06:00:01,2344,1,1,89,1598,630,538,0,2136,2767,47,37,17,13,5,3
27-Feb-2024 06:00:02,2264,1,2,96,870,700,1344,0,2214,2916,48,37,17,14,5,3
28-Feb-2024 06:00:02,2255,1,2,96,276,750,1948,0,2224,2976,49,37,17,15,5,3
29-Feb-2024 06:00:01,2165,2,3,101,362,803,1948,0,2310,3116,50,37,17,16,7,4
01-Mar-2024 06:00:02,2119,2,3,104,408,910,1948,0,2356,3269,50,38,17,16,8,5
02-Mar-2024 06:00:02,2057,2,3,104,343,1024,2070,0,2413,3440,52,38,17,18,8,5
03-Mar-2024 06:00:02,2047,2,3,105,47,1124,2375,0,2422,3549,53,38,17,19,8,5
04-Mar-2024 06:00:01,2047,2,3,105,47,1124,2375,0,2422,3549,53,38,17,19,8,5
05-Mar-2024 06:00:01,1957,2,3,105,125,1124,2375,0,2500,3627,53,38,17,21,8,5
06-Mar-2024 06:00:01,1863,2,3,105,127,1124,2464,0,2591,3718,53,38,17,21,9,5
07-Mar-2024 06:00:01,1751,2,3,105,236,1124,2464,0,2700,3827,53,38,17,21,9,5
08-Mar-2024 06:00:02,1720,2,3,105,263,1124,2464,0,2727,3854,53,38,17,21,9,5
09-Mar-2024 06:00:01,1703,2,3,106,269,1124,2464,0,2733,3860,53,38,17,21,9,5
10-Mar-2024 06:00:02,1703,2,3,106,269,1124,2464,0,2733,3860,53,38,17,21,9,5
11-Mar-2024 06:00:01,1703,2,3,106,269,1124,2464,0,2733,3860,53,38,17,21,9,5
