FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,3,0,0,0,3,3,1,0,1,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,3,0,0,0,3,3,1,0,1,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,3,0,0,0,3,3,1,0,1,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,4,0,0,0,4,3,1,0,1,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,4,0,0,0,4,3,1,0,1,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,6,0,0,0,6,3,1,0,1,0,0
26-Jan-2024 06:00:02,32,0,0,0,1,6,0,0,1,7,3,1,0,1,0,0
27-Jan-2024 06:00:01,31,0,0,0,2,6,0,0,2,8,3,1,0,1,0,0
29-Jan-2024 06:00:01,31,0,0,0,2,6,0,0,2,8,3,1,0,1,0,0
30-Jan-2024 06:00:01,31,0,0,0,2,6,0,0,2,8,3,1,0,1,0,0
31-Jan-2024 06:00:01,28,0,0,0,5,6,0,0,5,11,3,1,0,1,0,0
01-Feb-2024 06:00:02,29,0,0,0,5,9,0,0,5,14,3,1,0,1,0,0
02-Feb-2024 06:00:01,28,0,0,0,6,11,0,0,6,17,3,1,0,1,0,0
03-Feb-2024 06:00:02,28,0,0,0,6,11,0,0,6,17,3,1,0,1,0,0
04-Feb-2024 06:00:02,28,0,0,0,6,11,0,0,6,17,3,1,0,1,0,0
05-Feb-2024 06:00:01,28,0,0,0,6,11,0,0,6,17,3,1,0,1,0,0
06-Feb-2024 06:00:02,27,0,0,0,7,12,0,0,7,19,3,1,0,1,0,0
07-Feb-2024 06:00:02,27,0,0,0,7,12,0,0,7,19,3,1,0,1,0,0
08-Feb-2024 06:00:01,24,0,0,0,10,12,0,0,10,22,3,1,0,1,0,0
09-Feb-2024 06:00:02,24,0,0,0,10,14,0,0,10,24,3,1,0,1,0,0
10-Feb-2024 06:00:01,21,0,0,2,13,16,0,0,13,29,4,1,0,1,0,0
11-Feb-2024 06:00:01,21,0,0,2,13,16,0,0,13,29,4,1,0,1,0,0
12-Feb-2024 06:00:01,21,0,0,2,13,16,0,0,13,29,4,1,0,1,0,0
13-Feb-2024 06:00:01,21,0,0,2,0,16,13,0,13,29,4,1,0,1,0,0
14-Feb-2024 06:00:02,21,0,0,2,0,16,13,0,13,29,4,1,0,1,0,0
15-Feb-2024 06:00:02,21,0,0,2,0,20,13,0,13,33,4,1,0,1,0,0
16-Feb-2024 06:00:02,21,0,0,2,0,20,13,0,13,33,4,1,0,1,0,0
17-Feb-2024 06:00:02,21,0,0,2,0,24,13,0,13,37,4,1,0,1,0,0
18-Feb-2024 06:00:02,21,0,0,2,0,24,13,0,13,37,4,1,0,1,0,0
19-Feb-2024 06:00:01,21,0,0,2,0,24,13,0,13,37,4,1,0,1,0,0
20-Feb-2024 06:00:01,21,0,0,2,0,24,13,0,13,37,4,1,0,1,0,0
21-Feb-2024 06:00:01,21,0,0,2,0,27,13,0,13,40,4,1,0,1,0,0
22-Feb-2024 06:00:01,21,0,0,2,0,27,13,0,13,40,4,1,0,1,0,0
23-Feb-2024 06:00:02,20,0,0,2,1,30,13,0,14,44,4,1,0,1,0,0
24-Feb-2024 06:00:03,20,0,0,2,1,30,13,0,14,44,4,1,0,1,0,0
25-Feb-2024 06:00:01,20,0,0,2,1,31,13,0,14,45,4,1,0,1,0,0
26-Feb-2024 06:00:01,20,0,0,2,1,31,13,0,14,45,4,1,0,1,0,0
27-Feb-2024 06:00:02,19,0,1,2,2,31,13,0,15,47,4,1,0,1,0,0
28-Feb-2024 06:00:02,19,0,1,2,0,34,15,0,15,50,4,1,0,1,0,0
29-Feb-2024 06:00:01,19,0,1,2,0,39,15,0,15,55,5,1,0,2,0,0
01-Mar-2024 06:00:02,17,0,1,2,2,45,15,0,17,63,5,1,0,2,0,0
02-Mar-2024 06:00:02,17,0,1,2,0,50,17,0,17,68,6,1,0,3,0,0
03-Mar-2024 06:00:02,17,0,1,2,0,62,17,0,17,80,7,1,0,4,0,0
04-Mar-2024 06:00:01,17,0,1,2,0,62,17,0,17,80,7,1,0,4,0,0
05-Mar-2024 06:00:01,17,0,1,2,0,62,17,0,17,80,7,1,0,4,0,0
06-Mar-2024 06:00:01,17,0,1,2,0,62,17,0,17,80,7,1,0,4,0,0
07-Mar-2024 06:00:01,16,0,1,2,1,62,17,0,18,81,7,1,0,4,0,0
08-Mar-2024 06:00:02,14,0,1,2,3,62,17,0,20,83,7,1,0,4,0,0
09-Mar-2024 06:00:01,14,0,1,2,3,62,17,0,20,83,7,1,0,4,0,0
10-Mar-2024 06:00:02,14,0,1,2,3,62,17,0,20,83,7,1,0,4,0,0
11-Mar-2024 06:00:01,14,0,1,2,3,62,17,0,20,83,7,1,0,4,0,0
