FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,293,0,6,0,0,0,0,0,0,3,8,0,0,0,0
15-Sep-2023 06:00:01,10,283,0,6,0,0,0,0,0,0,3,8,0,0,0,0
16-Sep-2023 06:00:01,10,284,0,6,0,0,0,0,0,0,3,8,0,0,0,0
17-Sep-2023 06:00:02,10,284,0,6,0,0,0,0,0,0,3,8,0,0,0,0
18-Sep-2023 06:00:01,10,284,0,6,0,0,0,0,0,0,3,8,0,0,0,0
19-Sep-2023 06:00:01,10,284,0,7,0,0,0,0,0,0,3,8,0,0,0,0
20-Sep-2023 06:00:01,295,0,0,7,0,0,0,0,0,0,3,8,0,0,0,0
21-Sep-2023 06:00:02,295,0,0,7,0,0,0,0,0,0,3,8,0,0,0,0
22-Sep-2023 06:00:01,301,0,0,7,0,0,0,0,0,0,3,10,0,0,0,0
23-Sep-2023 06:00:01,302,0,0,9,0,27,0,0,0,27,3,11,0,0,0,0
24-Sep-2023 06:00:01,302,0,0,9,0,27,0,0,0,27,3,11,0,0,0,0
25-Sep-2023 06:00:02,302,0,0,9,0,27,0,0,0,27,3,11,0,0,0,0
26-Sep-2023 06:00:01,302,0,0,9,0,42,0,0,0,42,3,11,0,0,0,0
27-Sep-2023 06:00:01,294,0,0,10,2,46,0,0,2,48,4,12,0,0,0,0
28-Sep-2023 06:00:01,295,0,0,10,2,55,0,0,2,57,4,12,0,0,0,0
29-Sep-2023 06:00:02,269,0,0,11,27,71,0,0,27,98,4,12,0,0,0,0
30-Sep-2023 06:00:01,259,0,0,11,39,78,0,0,39,117,4,12,0,0,0,0
02-Oct-2023 06:00:01,259,0,0,11,39,78,0,0,39,117,4,12,0,0,0,0
03-Oct-2023 06:00:02,246,0,0,11,52,94,0,0,52,146,4,12,0,0,0,0
04-Oct-2023 06:00:01,242,0,0,11,56,111,0,0,56,167,4,12,0,0,0,0
05-Oct-2023 14:00:01,234,0,0,11,66,111,0,0,66,177,4,12,0,0,0,0
05-Oct-2023 22:00:01,294,0,0,10,2,46,0,0,2,48,4,12,0,0,0,0
06-Oct-2023 06:00:01,242,0,0,11,56,111,0,0,56,167,4,12,0,0,0,0
06-Oct-2023 14:00:02,223,0,0,11,78,136,0,0,78,214,4,12,0,0,0,0
07-Oct-2023 06:00:01,224,0,0,11,78,136,0,0,78,214,4,12,0,0,0,0
08-Oct-2023 06:00:01,224,0,0,11,78,136,0,0,78,214,4,12,0,0,0,0
09-Oct-2023 06:00:02,224,0,0,11,78,136,0,0,78,214,4,12,0,0,0,0
10-Oct-2023 06:00:02,224,0,0,11,78,136,0,0,78,214,4,12,0,0,0,0
11-Oct-2023 06:00:01,203,0,0,11,99,170,0,0,99,269,4,12,0,0,0,0
12-Oct-2023 06:00:01,202,0,0,11,102,193,0,0,102,295,4,12,0,0,0,0
13-Oct-2023 06:00:02,203,0,0,13,102,209,0,0,102,311,4,12,0,0,0,0
14-Oct-2023 06:00:02,192,0,0,13,113,237,0,0,113,350,4,12,0,0,0,0
15-Oct-2023 06:00:01,192,0,0,13,113,237,0,0,113,350,4,12,0,0,0,0
16-Oct-2023 06:00:01,192,0,0,13,113,237,0,0,113,350,4,12,0,0,0,0
17-Oct-2023 06:00:01,189,0,0,14,122,262,0,0,122,384,4,12,0,0,0,0
18-Oct-2023 06:00:02,189,0,0,14,122,299,0,0,122,421,4,12,0,0,0,0
19-Oct-2023 06:00:01,183,0,0,14,131,330,0,0,131,461,4,12,0,0,0,0
20-Oct-2023 06:00:01,184,0,0,14,133,349,0,0,133,482,4,12,0,0,0,0
21-Oct-2023 06:00:02,184,0,0,14,133,387,0,0,133,520,4,12,0,0,0,0
22-Oct-2023 06:00:02,184,0,0,14,133,387,0,0,133,520,4,12,0,0,0,0
23-Oct-2023 06:00:01,184,0,0,14,133,387,0,0,133,520,4,12,0,0,0,0
24-Oct-2023 06:00:01,184,0,0,14,135,387,0,0,135,522,4,12,0,0,0,0
25-Oct-2023 06:00:01,188,0,0,14,135,464,0,0,135,599,4,12,0,0,0,0
26-Oct-2023 06:00:02,172,0,0,14,152,506,0,0,152,658,4,12,0,0,0,0
27-Oct-2023 06:00:01,172,0,0,14,152,540,0,0,152,692,4,12,0,0,0,0
28-Oct-2023 06:00:01,155,0,0,16,168,588,0,0,168,756,4,12,0,0,0,0
29-Oct-2023 06:00:01,155,0,0,16,168,614,0,0,168,782,5,12,0,1,0,0
30-Oct-2023 06:00:02,155,0,0,16,168,614,0,0,168,782,5,12,0,1,0,0
31-Oct-2023 06:00:01,143,0,0,16,180,684,0,0,180,864,5,12,0,3,0,0
01-Nov-2023 06:00:01,140,0,0,16,0,739,182,0,182,921,5,12,0,3,1,0
02-Nov-2023 06:00:01,131,0,0,17,7,783,182,0,189,972,5,12,0,3,3,0
03-Nov-2023 06:00:01,121,0,0,17,17,866,182,0,199,1065,5,12,0,3,5,0
04-Nov-2023 06:00:01,121,0,0,17,17,866,182,0,199,1065,5,12,0,3,5,0
05-Nov-2023 06:00:01,111,0,0,17,0,933,209,0,209,1142,5,12,0,3,6,0
06-Nov-2023 06:00:01,110,0,0,17,1,933,209,0,210,1143,5,12,0,3,6,0
07-Nov-2023 06:00:01,110,0,0,17,3,933,209,0,212,1145,5,12,0,3,6,0
08-Nov-2023 06:00:01,82,0,0,17,30,933,209,0,239,1172,5,12,0,3,6,0
09-Nov-2023 06:00:02,82,0,0,17,30,933,209,0,239,1172,5,12,0,3,6,0
10-Nov-2023 06:00:01,82,0,0,17,30,933,209,0,239,1172,5,12,0,3,6,0
11-Nov-2023 06:00:01,82,0,0,17,30,933,209,0,239,1172,5,12,0,3,6,0
12-Nov-2023 06:00:01,82,0,0,17,30,933,209,0,239,1172,5,12,0,3,6,0
13-Nov-2023 06:00:01,82,0,0,17,30,933,209,0,239,1172,5,12,0,3,6,0
