FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,225,0,0,7,0,0,0,0,0,0,1,8,0,0,0,0
15-Sep-2023 06:00:01,227,0,0,7,0,0,0,0,0,0,1,8,0,0,0,0
16-Sep-2023 06:00:01,228,0,0,7,0,0,0,0,0,0,1,8,0,0,0,0
17-Sep-2023 06:00:02,229,0,0,7,0,0,0,0,0,0,1,8,0,0,0,0
18-Sep-2023 06:00:01,229,0,0,7,0,0,0,0,0,0,1,8,0,0,0,0
19-Sep-2023 06:00:01,229,0,0,7,0,0,0,0,0,0,1,8,0,0,0,0
20-Sep-2023 06:00:01,229,0,0,7,0,0,0,0,0,0,1,8,0,0,0,0
21-Sep-2023 06:00:02,234,0,0,7,0,0,0,0,0,0,1,8,0,0,0,0
22-Sep-2023 06:00:01,236,0,0,7,0,0,0,0,0,0,1,8,0,0,0,0
23-Sep-2023 06:00:01,238,0,0,9,0,29,0,0,0,29,1,8,0,0,0,0
24-Sep-2023 06:00:01,238,0,0,9,0,29,0,0,0,29,1,8,0,0,0,0
25-Sep-2023 06:00:02,238,0,0,9,0,29,0,0,0,29,1,8,0,0,0,0
26-Sep-2023 06:00:01,240,0,0,9,0,48,0,0,0,48,1,8,0,0,0,0
27-Sep-2023 06:00:01,235,0,0,13,0,66,0,0,0,66,1,8,0,0,0,0
28-Sep-2023 06:00:01,233,0,0,13,2,78,0,0,2,80,1,8,0,0,0,0
29-Sep-2023 06:00:02,241,0,0,20,2,87,0,0,2,89,1,8,0,0,0,0
30-Sep-2023 06:00:01,230,0,0,20,12,108,0,0,12,120,1,8,0,0,0,0
02-Oct-2023 06:00:01,236,0,0,20,15,108,0,0,15,123,1,8,0,1,0,0
03-Oct-2023 06:00:02,223,0,0,20,28,120,0,0,28,148,1,8,0,1,0,0
04-Oct-2023 06:00:01,224,0,0,20,28,133,0,0,28,161,1,8,0,1,0,0
05-Oct-2023 14:00:01,225,0,0,20,34,141,0,0,34,175,2,8,0,2,0,0
05-Oct-2023 22:00:01,235,0,0,13,0,66,0,0,0,66,1,8,0,0,0,0
06-Oct-2023 06:00:01,224,0,0,20,28,133,0,0,28,161,1,8,0,1,0,0
06-Oct-2023 14:00:02,212,0,0,20,49,154,0,0,49,203,2,8,0,2,0,0
07-Oct-2023 06:00:01,210,0,0,22,52,178,0,0,52,230,2,8,0,2,0,0
08-Oct-2023 06:00:01,210,0,0,22,52,178,0,0,52,230,2,8,0,2,0,0
09-Oct-2023 06:00:02,210,0,0,22,52,178,0,0,52,230,2,8,0,2,0,0
10-Oct-2023 06:00:02,213,0,0,22,52,195,0,0,52,247,3,8,0,3,0,0
11-Oct-2023 06:00:01,214,0,0,22,52,208,0,0,52,260,3,8,0,3,0,0
12-Oct-2023 06:00:01,202,0,0,24,64,228,0,0,64,292,3,8,0,3,0,0
13-Oct-2023 06:00:02,191,0,0,24,74,240,0,0,74,314,3,8,0,3,0,0
14-Oct-2023 06:00:02,180,0,0,25,84,259,0,0,84,343,3,8,0,3,0,0
15-Oct-2023 06:00:01,180,0,0,25,84,259,0,0,84,343,3,8,0,3,0,0
16-Oct-2023 06:00:01,180,0,0,25,84,259,0,0,84,343,3,8,0,3,0,0
17-Oct-2023 06:00:01,171,0,0,25,93,267,0,0,93,360,3,8,0,3,0,0
18-Oct-2023 06:00:02,175,0,0,28,93,280,0,0,93,373,3,8,0,3,0,0
19-Oct-2023 06:00:01,175,0,0,28,93,292,0,0,93,385,4,8,0,4,0,0
20-Oct-2023 06:00:01,171,0,0,28,100,308,0,0,100,408,5,8,0,5,0,0
21-Oct-2023 06:00:02,167,0,1,29,104,337,0,0,104,442,5,8,0,5,0,0
22-Oct-2023 06:00:02,167,0,1,29,104,337,0,0,104,442,5,8,0,5,0,0
23-Oct-2023 06:00:01,166,0,1,30,104,387,0,0,104,492,5,8,0,5,0,0
24-Oct-2023 06:00:01,150,0,1,30,121,412,0,0,121,534,5,8,0,5,0,0
25-Oct-2023 06:00:01,156,0,1,30,121,434,0,0,121,556,7,8,0,5,0,0
26-Oct-2023 06:00:02,150,0,1,30,107,457,19,0,126,584,7,8,0,6,0,0
27-Oct-2023 06:00:01,148,0,1,31,78,482,51,0,129,612,8,8,0,7,0,0
28-Oct-2023 06:00:01,149,0,1,32,59,526,70,0,129,656,8,8,0,7,0,0
29-Oct-2023 06:00:01,144,0,1,34,63,581,70,0,133,715,9,8,0,8,0,0
30-Oct-2023 06:00:02,144,0,1,34,63,581,70,0,133,715,9,8,0,8,0,0
31-Oct-2023 06:00:01,135,0,1,35,36,598,104,0,140,739,9,8,0,8,0,0
01-Nov-2023 06:00:01,135,0,1,35,14,639,126,0,140,780,9,8,0,8,0,0
02-Nov-2023 06:00:01,128,0,1,35,13,670,134,0,147,818,10,8,0,9,0,0
03-Nov-2023 06:00:01,123,0,1,38,17,717,134,0,151,869,10,8,0,9,0,0
04-Nov-2023 06:00:01,118,0,1,39,8,795,147,0,155,951,12,8,0,11,1,0
05-Nov-2023 06:00:01,108,0,1,39,11,918,154,0,165,1084,15,11,0,14,4,0
06-Nov-2023 06:00:01,108,0,1,39,11,918,154,0,165,1084,15,11,0,14,4,0
07-Nov-2023 06:00:01,95,0,1,39,24,918,154,0,178,1097,15,11,0,14,4,0
