FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,6,0,0,0,6,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,24,0,0,0,24,24,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,25,0,0,0,25,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,0,30,0,0,0,30,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,36,0,0,0,36,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
10-Feb-2024 06:00:01,22,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
11-Feb-2024 06:00:01,22,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
12-Feb-2024 06:00:01,22,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,37,0,0,0,37,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,0,39,0,0,0,39,39,0,0,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,0,39,0,0,0,39,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,39,0,0,0,39,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,39,0,0,0,39,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,39,0,0,0,39,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,39,0,0,0,39,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,40,0,0,0,40,40,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,40,2,0,0,40,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,40,2,0,0,40,42,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,0,1,2,40,0,41,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,18,0,0,0,1,2,40,0,41,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,1,2,40,0,41,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,1,5,40,0,41,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,18,0,0,0,0,5,41,0,41,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,18,0,0,0,0,7,41,0,41,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,18,0,0,0,0,7,41,0,41,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,0,7,41,0,41,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,0,1,7,41,0,42,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,1,7,41,0,42,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,0,5,7,41,0,46,53,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,0,5,7,41,0,46,53,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,0,5,7,41,0,46,53,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,0,5,7,41,0,46,53,0,0,0,0,0,0
