FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,126,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
02-Feb-2024 06:00:01,126,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
03-Feb-2024 06:00:02,108,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,108,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,108,0,0,1,18,1,0,0,18,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,109,0,0,1,18,1,0,0,18,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,102,0,0,1,24,2,0,0,24,26,1,0,0,0,0,0
08-Feb-2024 06:00:01,101,0,0,1,24,2,0,0,24,26,1,0,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,1,29,2,0,0,29,31,1,0,0,0,0,0
10-Feb-2024 06:00:01,92,0,0,1,33,2,0,0,33,35,1,0,0,0,0,0
11-Feb-2024 06:00:01,92,0,0,1,33,2,0,0,33,35,1,0,0,0,0,0
12-Feb-2024 06:00:01,92,0,0,1,33,2,0,0,33,35,1,0,0,0,0,0
13-Feb-2024 06:00:01,87,0,0,2,38,4,0,0,38,42,1,0,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,2,38,4,0,0,38,42,1,0,0,0,0,0
15-Feb-2024 06:00:02,83,0,0,2,42,4,0,0,42,46,1,0,0,0,0,0
16-Feb-2024 06:00:02,83,0,0,2,42,4,0,0,42,46,1,0,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,2,42,4,0,0,42,46,1,0,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,2,42,4,0,0,42,46,1,0,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,2,42,4,0,0,42,46,1,0,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,2,42,4,0,0,42,46,1,0,0,0,0,0
21-Feb-2024 06:00:01,75,0,0,2,51,5,0,0,51,56,1,0,0,0,0,0
22-Feb-2024 06:00:01,75,0,0,2,51,5,0,0,51,56,1,0,0,0,0,0
23-Feb-2024 06:00:02,70,0,0,2,56,6,0,0,56,62,1,0,0,0,0,0
24-Feb-2024 06:00:03,70,0,0,2,56,6,0,0,56,62,1,0,0,0,0,0
25-Feb-2024 06:00:01,70,0,0,2,56,6,0,0,56,62,1,0,0,0,0,0
26-Feb-2024 06:00:01,70,0,0,2,56,6,0,0,56,62,1,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,2,56,6,0,0,56,62,1,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,2,56,8,0,0,56,64,1,0,0,0,0,0
29-Feb-2024 06:00:01,70,0,0,2,0,11,56,0,56,67,1,0,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,3,12,13,56,0,68,81,1,0,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,3,1,15,67,0,68,83,1,0,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,3,1,18,67,0,68,86,1,0,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,3,1,18,67,0,68,86,1,0,0,0,0,0
05-Mar-2024 06:00:01,56,0,0,3,4,18,67,0,71,89,1,0,0,0,0,0
06-Mar-2024 06:00:01,56,0,0,3,4,18,67,0,71,89,1,0,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,3,7,18,67,0,74,92,1,0,0,0,0,0
08-Mar-2024 06:00:02,52,0,0,3,7,18,67,0,74,92,1,0,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,3,9,18,67,0,76,94,1,0,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,3,9,18,67,0,76,94,1,0,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,3,9,18,67,0,76,94,1,0,0,0,0,0
