FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,393,0,0,5,0,12,0,0,0,12,4,1,3,0,0,0
21-Jan-2024 14:05:02,393,0,0,5,0,12,0,0,0,12,4,1,3,0,0,0
22-Jan-2024 21:45:58,393,0,0,5,0,12,0,0,0,12,4,1,3,0,0,0
23-Jan-2024 06:00:02,382,0,0,7,16,16,0,0,16,32,4,1,3,0,0,0
24-Jan-2024 06:00:01,381,0,0,7,17,16,0,0,17,33,4,1,3,0,0,0
25-Jan-2024 06:00:01,363,0,0,7,36,24,0,0,36,60,4,1,3,0,0,0
26-Jan-2024 06:00:02,341,0,0,7,59,30,0,0,59,89,4,1,3,0,0,0
27-Jan-2024 06:00:01,301,0,0,7,99,35,0,0,99,134,5,1,3,1,0,0
29-Jan-2024 06:00:01,301,0,0,7,99,35,0,0,99,134,5,1,3,1,0,0
30-Jan-2024 06:00:01,289,0,0,7,110,38,0,0,110,148,5,1,3,1,0,0
31-Jan-2024 06:00:01,277,0,0,7,122,41,0,0,122,163,5,1,3,1,0,0
01-Feb-2024 06:00:02,266,0,0,7,133,52,0,0,133,185,5,1,3,1,0,0
02-Feb-2024 06:00:01,257,0,0,7,143,66,0,0,143,209,7,1,3,3,0,0
03-Feb-2024 06:00:02,250,0,0,7,149,71,0,0,149,220,7,1,3,3,0,0
04-Feb-2024 06:00:02,250,0,0,7,149,71,0,0,149,220,7,1,3,3,0,0
05-Feb-2024 06:00:01,250,0,0,7,149,71,0,0,149,220,7,1,3,3,0,0
06-Feb-2024 06:00:02,246,0,0,9,152,78,0,0,152,230,7,1,3,3,0,0
07-Feb-2024 06:00:02,238,0,0,9,161,81,0,0,161,242,7,1,3,3,0,0
08-Feb-2024 06:00:01,236,0,0,9,164,85,0,0,164,249,7,1,3,3,0,0
09-Feb-2024 06:00:02,231,0,0,9,170,88,0,0,170,258,7,1,3,3,0,0
10-Feb-2024 06:00:01,227,0,0,9,174,88,0,0,174,262,7,1,3,3,0,0
11-Feb-2024 06:00:01,227,0,0,9,174,88,0,0,174,262,7,1,3,3,0,0
12-Feb-2024 06:00:01,227,0,0,9,174,88,0,0,174,262,7,1,3,3,0,0
13-Feb-2024 06:00:01,225,0,0,9,177,92,0,0,177,269,8,1,3,4,0,0
14-Feb-2024 06:00:02,220,0,0,9,182,98,0,0,182,280,8,1,3,4,0,0
15-Feb-2024 06:00:02,214,0,0,9,188,103,0,0,188,291,8,1,3,4,0,0
16-Feb-2024 06:00:02,209,0,0,9,193,113,0,0,193,306,8,1,3,4,0,0
17-Feb-2024 06:00:02,203,0,0,9,199,120,0,0,199,319,8,1,3,4,0,0
18-Feb-2024 06:00:02,203,0,0,9,199,120,0,0,199,319,8,1,3,4,0,0
19-Feb-2024 06:00:01,203,0,0,9,199,120,0,0,199,319,8,1,3,4,0,0
20-Feb-2024 06:00:01,203,0,0,9,199,120,0,0,199,319,8,1,3,4,0,0
21-Feb-2024 06:00:01,195,0,0,9,206,133,0,0,206,339,8,1,3,4,0,0
22-Feb-2024 06:00:01,194,0,0,9,206,141,0,0,206,347,9,1,3,5,0,0
23-Feb-2024 06:00:02,190,0,0,10,209,147,0,0,209,356,9,1,3,5,0,0
24-Feb-2024 06:00:03,187,0,0,10,213,152,0,0,213,365,11,1,3,7,0,0
25-Feb-2024 06:00:01,186,0,0,10,213,158,0,0,213,371,11,1,3,7,0,0
26-Feb-2024 06:00:01,186,0,0,10,213,158,0,0,213,371,11,1,3,7,0,0
27-Feb-2024 06:00:02,182,0,0,10,85,170,130,0,215,385,13,1,3,9,0,0
28-Feb-2024 06:00:02,182,0,1,10,53,182,162,0,215,398,15,1,3,11,0,0
29-Feb-2024 06:00:01,179,0,1,10,3,197,215,0,218,416,17,1,3,13,0,0
01-Mar-2024 06:00:02,172,0,1,10,10,211,215,0,225,437,18,2,3,14,1,0
02-Mar-2024 06:00:02,172,0,1,10,0,220,225,0,225,446,18,2,3,14,1,0
03-Mar-2024 06:00:02,172,0,1,10,0,238,225,0,225,464,20,2,3,16,1,0
04-Mar-2024 06:00:01,172,0,1,10,0,238,225,0,225,464,20,2,3,16,1,0
05-Mar-2024 06:00:01,159,0,1,12,11,239,225,0,236,476,20,2,3,16,2,0
06-Mar-2024 06:00:01,157,0,1,12,13,239,225,0,238,478,20,2,3,16,2,0
07-Mar-2024 06:00:01,149,0,1,12,21,239,225,0,246,486,20,2,3,16,2,0
08-Mar-2024 06:00:02,146,0,1,12,24,239,225,0,249,489,20,2,3,16,2,0
09-Mar-2024 06:00:01,146,0,1,12,24,239,225,0,249,489,20,2,3,16,2,0
10-Mar-2024 06:00:02,146,0,1,12,24,239,225,0,249,489,20,2,3,16,2,0
11-Mar-2024 06:00:01,146,0,1,12,24,239,225,0,249,489,20,2,3,16,2,0
