FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,36,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,221,8,0,2,0,0,0,0,0,0,2,9,0,0,0,0
16-Sep-2023 06:00:01,221,8,0,2,0,0,0,0,0,0,2,9,0,0,0,0
17-Sep-2023 06:00:02,221,8,0,2,0,0,0,0,0,0,2,9,0,0,0,0
18-Sep-2023 06:00:01,221,8,0,2,0,0,0,0,0,0,2,9,0,0,0,0
19-Sep-2023 06:00:01,230,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
20-Sep-2023 06:00:01,231,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
21-Sep-2023 06:00:02,230,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,230,0,0,4,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,232,0,0,4,0,8,0,0,0,8,2,6,0,0,0,0
24-Sep-2023 06:00:01,232,0,0,4,0,8,0,0,0,8,2,6,0,0,0,0
25-Sep-2023 06:00:02,232,0,0,4,0,8,0,0,0,8,2,6,0,0,0,0
26-Sep-2023 06:00:01,235,0,0,4,0,11,0,0,0,11,2,6,0,0,0,0
27-Sep-2023 06:00:01,231,0,0,5,0,12,0,0,0,12,2,6,0,0,0,0
28-Sep-2023 06:00:01,234,0,0,6,0,18,0,0,0,18,2,6,0,0,0,0
29-Sep-2023 06:00:02,232,0,0,6,2,19,0,0,2,21,2,6,0,0,0,0
30-Sep-2023 06:00:01,231,0,0,6,3,24,0,0,3,27,2,6,0,0,0,0
02-Oct-2023 06:00:01,231,0,0,6,3,24,0,0,3,27,2,6,0,0,0,0
03-Oct-2023 06:00:02,226,0,0,7,7,27,0,0,7,34,2,6,0,0,0,0
