FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,25,0,0,0,0,5,6,0,6,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,25,0,0,0,0,5,6,0,6,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,0,0,7,8,0,8,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,0,0,7,8,0,8,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,24,0,0,0,0,11,9,0,9,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,24,0,0,0,0,12,9,0,9,21,0,0,0,0,0,0
05-Oct-2023 14:00:01,24,0,0,0,0,12,9,0,9,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,24,0,0,0,0,12,9,0,9,21,0,0,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,0,0,17,9,0,9,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,0,0,20,10,0,10,30,0,1,0,0,1,0
08-Oct-2023 06:00:01,23,0,0,0,0,20,10,0,10,30,0,1,0,0,1,0
09-Oct-2023 06:00:02,23,0,0,0,0,20,10,0,10,30,0,1,0,0,1,0
10-Oct-2023 06:00:02,23,0,0,0,0,20,10,0,10,30,0,1,0,0,1,0
11-Oct-2023 06:00:01,22,0,0,0,0,24,11,0,11,35,0,1,0,0,1,0
12-Oct-2023 06:00:01,22,0,0,0,0,28,11,0,11,39,0,1,0,0,1,0
13-Oct-2023 06:00:02,22,0,0,0,0,29,11,0,11,40,0,1,0,0,1,0
14-Oct-2023 06:00:02,18,0,0,0,0,30,15,0,15,45,0,1,0,0,1,0
15-Oct-2023 06:00:01,18,0,0,0,0,30,15,0,15,45,0,1,0,0,1,0
16-Oct-2023 06:00:01,18,0,0,0,0,30,15,0,15,45,0,1,0,0,1,0
17-Oct-2023 06:00:01,17,0,0,0,0,33,16,0,16,49,0,1,0,0,1,0
18-Oct-2023 06:00:02,17,0,0,0,0,41,16,0,16,57,1,1,0,1,1,0
19-Oct-2023 06:00:01,16,0,0,0,0,43,17,0,17,60,1,1,0,1,1,0
20-Oct-2023 06:00:01,15,0,0,0,0,46,18,0,18,64,1,1,0,1,1,0
21-Oct-2023 06:00:02,14,0,0,0,0,49,18,0,18,67,1,1,0,1,1,0
22-Oct-2023 06:00:02,14,0,0,0,0,49,18,0,18,67,1,1,0,1,1,0
23-Oct-2023 06:00:01,14,0,0,0,0,49,18,0,18,67,1,1,0,1,1,0
24-Oct-2023 06:00:01,14,0,0,0,0,57,18,0,18,75,1,1,0,1,1,0
25-Oct-2023 06:00:01,14,0,0,0,0,58,18,0,18,76,1,1,0,1,1,0
26-Oct-2023 06:00:02,14,0,0,0,0,59,18,0,18,77,1,1,0,1,1,0
27-Oct-2023 06:00:01,13,0,0,0,0,62,19,0,19,81,1,1,0,1,1,0
28-Oct-2023 06:00:01,14,0,0,0,0,64,19,0,19,83,1,1,0,1,1,0
29-Oct-2023 06:00:01,14,0,0,0,0,64,19,0,19,83,1,1,0,1,1,0
30-Oct-2023 06:00:02,14,0,0,0,0,64,19,0,19,83,1,1,0,1,1,0
31-Oct-2023 06:00:01,12,0,0,0,0,66,21,0,21,87,1,1,0,1,1,0
01-Nov-2023 06:00:01,12,0,0,0,0,68,21,0,21,89,1,1,0,1,1,0
02-Nov-2023 06:00:01,12,0,0,0,0,73,21,0,21,94,1,1,0,1,1,0
03-Nov-2023 06:00:01,12,0,0,0,0,78,21,0,21,99,1,1,0,1,1,0
04-Nov-2023 06:00:01,12,0,0,0,0,87,21,0,21,108,1,1,0,1,1,0
05-Nov-2023 06:00:01,10,0,0,0,0,87,23,0,23,110,1,1,0,1,1,0
06-Nov-2023 06:00:01,10,0,0,0,0,87,23,0,23,110,1,1,0,1,1,0
07-Nov-2023 06:00:01,10,0,0,0,0,87,23,0,23,110,1,1,0,1,1,0
08-Nov-2023 06:00:01,8,0,0,0,0,87,25,0,25,112,1,1,0,1,1,0
