FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,104,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,104,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,104,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,104,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,104,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,105,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,105,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,105,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,105,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,105,0,0,4,0,3,0,0,0,3,1,1,0,0,0,0
24-Sep-2023 06:00:01,105,0,0,4,0,3,0,0,0,3,1,1,0,0,0,0
25-Sep-2023 06:00:02,105,0,0,4,0,3,0,0,0,3,1,1,0,0,0,0
26-Sep-2023 06:00:01,103,0,0,4,2,3,0,0,2,5,1,1,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,5,2,5,0,0,2,7,1,1,0,0,0,0
28-Sep-2023 06:00:01,98,0,0,5,8,5,0,0,8,13,1,1,0,0,0,0
29-Sep-2023 06:00:02,98,0,0,5,8,10,0,0,8,18,1,1,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,5,9,11,0,0,9,20,1,1,0,0,0,0
