FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,219,0,5,0,0,0,0,0,0,0,9,0,0,0,0
15-Sep-2023 06:00:01,0,220,0,5,0,0,0,0,0,0,0,9,0,0,0,0
16-Sep-2023 06:00:01,222,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0
17-Sep-2023 06:00:02,222,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0
18-Sep-2023 06:00:01,222,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0
19-Sep-2023 06:00:01,222,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0
20-Sep-2023 06:00:01,223,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0
21-Sep-2023 06:00:02,224,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0
22-Sep-2023 06:00:01,225,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,5,0,3,0,0,0,3,0,9,0,0,0,0
24-Sep-2023 06:00:01,225,0,0,5,0,6,0,0,0,6,0,9,0,0,0,0
25-Sep-2023 06:00:02,225,0,0,5,0,6,0,0,0,6,0,9,0,0,0,0
26-Sep-2023 06:00:01,228,0,0,5,0,7,0,0,0,7,0,9,0,0,0,0
27-Sep-2023 06:00:01,227,0,0,6,0,7,0,0,0,7,0,9,0,0,0,0
28-Sep-2023 06:00:01,227,0,0,6,0,15,0,0,0,15,0,9,0,0,0,0
29-Sep-2023 06:00:02,229,0,0,6,0,18,0,0,0,18,0,9,0,0,0,0
30-Sep-2023 06:00:01,231,0,0,6,0,20,0,0,0,20,0,9,0,0,0,0
02-Oct-2023 06:00:01,231,0,0,6,0,20,0,0,0,20,0,9,0,0,0,0
03-Oct-2023 06:00:02,235,0,0,6,0,26,0,0,0,26,0,9,0,0,0,0
04-Oct-2023 06:00:01,220,0,0,6,0,28,16,0,16,44,0,9,0,0,0,0
05-Oct-2023 14:00:01,223,0,0,6,0,28,16,0,16,44,0,9,0,0,0,0
05-Oct-2023 22:00:01,227,0,0,6,0,7,0,0,0,7,0,9,0,0,0,0
06-Oct-2023 06:00:01,220,0,0,6,0,28,16,0,16,44,0,9,0,0,0,0
06-Oct-2023 14:00:02,223,0,0,6,0,32,16,0,16,48,0,9,0,0,0,0
07-Oct-2023 06:00:01,219,0,0,6,0,37,20,0,20,57,0,9,0,0,0,0
08-Oct-2023 06:00:01,219,0,0,6,0,37,20,0,20,57,0,9,0,0,0,0
09-Oct-2023 06:00:02,219,0,0,6,0,37,20,0,20,57,0,9,0,0,0,0
10-Oct-2023 06:00:02,207,0,0,6,0,40,35,0,35,75,0,9,0,0,0,0
11-Oct-2023 06:00:01,205,0,0,9,0,43,35,0,35,78,0,10,0,0,0,0
12-Oct-2023 06:00:01,201,0,0,9,0,43,38,0,38,81,0,10,0,0,0,0
13-Oct-2023 06:00:02,202,0,0,9,0,51,41,0,41,92,0,11,0,0,0,0
14-Oct-2023 06:00:02,196,0,0,9,0,56,48,0,48,104,0,11,0,0,0,0
15-Oct-2023 06:00:01,196,0,0,9,0,56,48,0,48,104,0,11,0,0,0,0
16-Oct-2023 06:00:01,196,0,0,9,0,56,48,0,48,104,0,11,0,0,0,0
17-Oct-2023 06:00:01,197,0,0,9,0,60,52,0,52,112,0,11,0,0,0,0
18-Oct-2023 06:00:02,190,0,0,9,0,62,60,0,60,122,0,11,0,0,0,0
19-Oct-2023 06:00:01,189,0,0,9,0,70,61,0,61,131,0,11,0,0,0,0
20-Oct-2023 06:00:01,189,0,0,9,0,75,61,0,61,136,0,11,0,0,0,0
21-Oct-2023 06:00:02,188,0,0,9,0,81,64,0,64,145,0,11,0,0,0,0
22-Oct-2023 06:00:02,188,0,0,9,0,81,64,0,64,145,0,11,0,0,0,0
23-Oct-2023 06:00:01,188,0,0,9,0,81,64,0,64,145,0,11,0,0,0,0
24-Oct-2023 06:00:01,189,0,0,10,1,90,67,0,68,158,0,11,0,0,0,0
25-Oct-2023 06:00:01,183,0,0,10,1,92,78,0,79,171,0,11,0,0,0,0
26-Oct-2023 06:00:02,183,0,0,11,1,103,78,0,79,182,0,11,0,0,0,0
27-Oct-2023 06:00:01,188,0,0,11,1,114,78,0,79,193,0,11,0,0,0,0
28-Oct-2023 06:00:01,175,0,0,11,0,126,93,0,93,219,0,11,0,0,0,0
29-Oct-2023 06:00:01,175,0,0,11,0,145,93,0,93,238,0,11,0,0,0,0
30-Oct-2023 06:00:02,175,0,0,11,0,150,93,0,93,243,0,11,0,0,0,0
31-Oct-2023 06:00:01,172,0,0,11,0,165,96,0,96,261,0,11,0,0,0,0
01-Nov-2023 06:00:01,165,0,0,11,0,175,103,0,103,278,0,11,0,0,0,0
02-Nov-2023 06:00:01,164,0,0,11,0,184,104,0,104,288,0,11,0,0,0,0
03-Nov-2023 06:00:01,164,0,0,11,0,200,104,0,104,304,0,11,0,0,0,0
04-Nov-2023 06:00:01,156,0,0,11,0,221,112,0,112,333,0,11,0,0,0,0
05-Nov-2023 06:00:01,153,0,0,11,0,268,115,0,115,383,0,11,0,0,1,0
06-Nov-2023 06:00:01,153,0,0,11,0,268,115,0,115,383,0,11,0,0,1,0
07-Nov-2023 06:00:01,149,0,0,11,1,268,119,0,120,388,0,11,0,0,1,0
08-Nov-2023 06:00:01,138,0,0,11,1,268,130,0,131,399,0,11,0,0,1,0
09-Nov-2023 06:00:02,119,0,0,11,1,268,149,0,150,418,0,11,0,0,2,0
10-Nov-2023 06:00:01,105,0,0,11,1,268,163,0,164,432,0,11,0,0,2,0
11-Nov-2023 06:00:01,95,0,0,11,1,268,172,0,173,441,0,11,0,0,2,0
12-Nov-2023 06:00:01,91,0,0,11,0,268,177,0,177,445,0,11,0,0,2,0
13-Nov-2023 06:00:01,91,0,0,11,0,268,177,0,177,445,0,11,0,0,2,0
