FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,170,0,0,0,0,1,0,0,0,1,4,2,0,0,0,0
21-Jan-2024 14:00:02,170,0,0,0,0,1,0,0,0,1,4,2,0,0,0,0
22-Jan-2024 21:48:11,170,0,0,0,0,1,0,0,0,1,4,2,0,0,0,0
23-Jan-2024 06:00:02,170,0,0,0,0,1,0,0,0,1,4,2,0,0,0,0
24-Jan-2024 06:00:01,170,0,0,0,0,1,0,0,0,1,4,2,0,0,0,0
25-Jan-2024 06:00:01,170,0,0,0,0,1,0,0,0,1,4,2,0,0,0,0
26-Jan-2024 06:00:02,170,0,0,0,0,1,0,0,0,1,4,2,0,0,0,0
27-Jan-2024 06:00:01,164,0,0,0,5,1,0,0,5,6,4,2,0,0,0,0
29-Jan-2024 06:00:01,164,0,0,0,5,1,0,0,5,6,4,2,0,0,0,0
30-Jan-2024 06:00:01,157,0,0,0,10,1,0,0,10,11,4,2,0,0,0,0
31-Jan-2024 06:00:01,157,0,0,0,10,1,0,0,10,11,4,2,0,0,0,0
01-Feb-2024 06:00:02,150,0,0,0,17,1,0,0,17,18,4,2,0,0,0,0
02-Feb-2024 06:00:01,150,0,0,0,18,1,0,0,18,19,4,2,0,0,0,0
03-Feb-2024 06:00:02,148,0,0,0,20,2,0,0,20,22,4,2,0,0,0,0
04-Feb-2024 06:00:02,148,0,0,0,20,2,0,0,20,22,4,2,0,0,0,0
05-Feb-2024 06:00:01,148,0,0,0,20,2,0,0,20,22,4,2,0,0,0,0
06-Feb-2024 06:00:02,148,0,0,0,20,4,0,0,20,24,4,2,0,0,0,0
07-Feb-2024 06:00:02,139,0,0,0,27,6,0,0,27,33,4,2,0,0,0,0
08-Feb-2024 06:00:01,139,0,0,0,27,6,0,0,27,33,4,2,0,0,0,0
09-Feb-2024 06:00:02,135,0,0,0,31,6,0,0,31,37,4,2,0,0,0,0
10-Feb-2024 06:00:01,133,0,0,0,33,7,0,0,33,40,4,2,0,0,0,0
11-Feb-2024 06:00:01,133,0,0,0,33,7,0,0,33,40,4,2,0,0,0,0
12-Feb-2024 06:00:01,133,0,0,0,33,7,0,0,33,40,4,2,0,0,0,0
13-Feb-2024 06:00:01,129,0,0,0,38,7,0,0,38,45,4,2,0,0,0,0
14-Feb-2024 06:00:02,129,0,0,0,38,7,0,0,38,45,4,2,0,0,0,0
15-Feb-2024 06:00:02,129,0,0,0,38,9,0,0,38,47,4,2,0,0,0,0
16-Feb-2024 06:00:02,127,0,0,0,40,9,0,0,40,49,4,2,0,0,0,0
17-Feb-2024 06:00:02,126,0,0,0,41,9,0,0,41,50,4,2,0,0,0,0
18-Feb-2024 06:00:02,126,0,0,0,41,9,0,0,41,50,4,2,0,0,0,0
19-Feb-2024 06:00:01,126,0,0,0,41,10,0,0,41,51,4,2,0,0,0,0
20-Feb-2024 06:00:01,126,0,0,0,41,10,0,0,41,51,4,2,0,0,0,0
21-Feb-2024 06:00:01,123,0,0,0,44,10,0,0,44,54,4,2,0,0,0,0
22-Feb-2024 06:00:01,124,0,0,0,44,13,0,0,44,57,4,2,0,0,0,0
23-Feb-2024 06:00:02,124,0,0,0,45,16,0,0,45,61,4,2,0,0,0,0
24-Feb-2024 06:00:03,114,0,0,0,55,17,0,0,55,72,4,2,0,0,0,0
25-Feb-2024 06:00:01,114,0,0,0,55,24,0,0,55,79,4,2,0,0,0,0
26-Feb-2024 06:00:01,114,0,0,0,55,24,0,0,55,79,4,2,0,0,0,0
27-Feb-2024 06:00:02,105,0,0,2,62,29,0,0,62,91,4,2,0,0,0,0
28-Feb-2024 06:00:02,104,0,0,3,50,30,12,0,62,92,4,2,0,0,0,0
29-Feb-2024 06:00:01,103,0,0,3,24,30,39,0,63,93,4,2,0,0,0,0
01-Mar-2024 06:00:02,99,0,0,3,5,35,62,0,67,102,4,2,0,0,2,0
02-Mar-2024 06:00:02,98,0,0,3,5,43,62,0,67,110,5,2,0,1,2,0
03-Mar-2024 06:00:02,98,0,0,3,5,48,62,0,67,115,5,2,0,1,2,0
04-Mar-2024 06:00:01,98,0,0,3,1,48,66,0,67,115,5,2,0,1,2,0
05-Mar-2024 06:00:01,94,0,0,3,5,48,66,0,71,119,5,2,0,1,2,0
06-Mar-2024 06:00:01,92,0,0,3,7,48,66,0,73,121,5,2,0,1,2,0
07-Mar-2024 06:00:01,74,0,0,3,25,48,66,0,91,139,5,2,0,1,2,0
08-Mar-2024 06:00:02,73,0,0,3,26,48,66,0,92,140,5,2,0,1,2,0
09-Mar-2024 06:00:01,72,0,0,3,26,48,66,0,92,140,5,2,0,1,2,0
10-Mar-2024 06:00:02,72,0,0,3,26,48,66,0,92,140,5,2,0,1,2,0
11-Mar-2024 06:00:01,72,0,0,3,26,48,66,0,92,140,5,2,0,1,2,0
