FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,7335,0,0,45,6,15,0,0,6,21,20,73,15,0,0,0
21-Jan-2024 14:00:02,7335,0,0,45,6,15,0,0,6,21,20,73,15,0,0,0
22-Jan-2024 21:48:11,7335,0,0,45,6,15,0,0,6,21,20,73,15,0,0,0
23-Jan-2024 06:00:02,7305,0,0,47,39,26,0,0,39,65,20,74,15,0,0,0
24-Jan-2024 06:00:01,7156,0,0,290,47,31,0,0,47,78,20,74,15,0,0,0
25-Jan-2024 06:00:01,7106,0,0,297,76,53,0,0,76,129,20,74,16,0,0,0
26-Jan-2024 06:00:02,7022,0,0,303,151,70,0,0,151,221,20,75,18,0,0,0
27-Jan-2024 06:00:01,6876,0,0,303,285,89,0,0,285,374,20,77,18,0,1,0
29-Jan-2024 06:00:01,6876,0,0,303,285,89,0,0,285,374,20,77,18,0,1,0
30-Jan-2024 06:00:01,6447,0,0,306,699,99,6,0,705,804,20,78,19,0,1,0
31-Jan-2024 06:00:01,6113,0,0,328,1023,114,6,0,1029,1143,20,78,20,0,1,1
01-Feb-2024 06:00:02,5970,0,0,331,1159,128,6,0,1165,1293,20,78,20,0,1,1
02-Feb-2024 06:00:01,5645,0,0,339,1475,137,6,0,1481,1618,19,78,20,0,1,1
03-Feb-2024 06:00:02,5411,0,0,346,1703,158,6,0,1709,1867,19,78,20,0,1,1
04-Feb-2024 06:00:02,5412,0,0,346,1703,158,6,0,1709,1867,19,78,20,0,1,1
05-Feb-2024 06:00:01,5409,0,0,346,1705,158,6,0,1711,1869,19,78,20,0,1,1
06-Feb-2024 06:00:02,5142,0,0,346,1991,173,6,0,1997,2170,19,80,20,0,1,1
07-Feb-2024 06:00:02,4995,0,0,346,2112,187,6,0,2118,2305,19,82,20,0,3,1
08-Feb-2024 06:00:01,4877,0,0,347,2226,215,6,0,2232,2447,19,83,20,0,3,1
09-Feb-2024 06:00:02,4771,0,0,351,2338,250,6,0,2344,2594,19,85,20,0,3,1
10-Feb-2024 06:00:01,4623,0,0,354,2486,265,7,0,2493,2758,19,85,20,0,3,2
11-Feb-2024 06:00:01,4623,0,0,354,2486,265,7,0,2493,2758,19,85,20,0,3,2
12-Feb-2024 06:00:01,4623,0,0,354,2486,283,7,0,2493,2776,19,85,20,0,3,2
13-Feb-2024 06:00:01,4425,0,0,363,2685,304,7,0,2692,2996,19,86,22,3,3,2
14-Feb-2024 06:00:02,4318,0,0,361,2799,321,7,0,2806,3127,19,86,25,3,4,2
15-Feb-2024 06:00:02,4301,0,0,361,2817,354,7,0,2824,3178,19,86,25,3,4,2
16-Feb-2024 06:00:02,4194,0,0,362,2918,371,7,0,2925,3296,19,86,26,3,4,2
17-Feb-2024 06:00:02,4148,1,0,364,2768,377,214,0,2982,3359,19,87,26,3,4,2
18-Feb-2024 06:00:02,4148,1,0,364,2768,377,214,0,2982,3359,19,87,26,3,4,2
19-Feb-2024 06:00:01,4147,1,0,365,2768,391,214,0,2982,3373,19,87,26,3,4,2
20-Feb-2024 06:00:01,4045,1,0,365,2190,396,886,0,3076,3472,19,87,26,4,4,2
21-Feb-2024 06:00:01,4004,1,0,366,2018,426,1109,0,3127,3553,19,90,26,4,4,2
22-Feb-2024 06:00:01,3996,1,0,368,1568,450,1574,0,3142,3592,19,90,26,4,4,2
23-Feb-2024 06:00:02,3880,1,0,369,1339,504,1909,0,3248,3752,19,90,26,4,4,2
24-Feb-2024 06:00:03,3791,1,0,372,812,541,2525,0,3337,3878,19,90,26,4,4,2
25-Feb-2024 06:00:01,3786,1,0,372,815,550,2525,0,3340,3890,19,90,26,4,4,2
26-Feb-2024 06:00:01,3786,1,0,372,815,574,2525,0,3340,3914,19,90,26,4,4,2
27-Feb-2024 06:00:02,3643,1,0,375,958,655,2525,0,3483,4138,19,91,26,4,6,2
28-Feb-2024 06:00:02,3575,1,3,381,549,739,2995,0,3544,4286,19,91,26,4,6,2
29-Feb-2024 06:00:01,3507,1,3,386,609,848,2995,0,3604,4455,19,91,26,4,6,2
01-Mar-2024 06:00:02,3452,1,6,388,666,984,2995,0,3661,4651,19,91,26,4,6,2
02-Mar-2024 06:00:02,3345,1,6,392,758,1171,3010,0,3768,4945,19,91,26,4,6,2
03-Mar-2024 06:00:02,3327,1,8,395,623,1414,3161,0,3784,5206,19,91,26,4,6,2
04-Mar-2024 06:00:01,3327,1,8,395,623,1414,3161,0,3784,5206,19,91,26,4,6,2
05-Mar-2024 06:00:01,3169,1,8,395,775,1414,3161,0,3936,5358,19,91,26,4,6,2
06-Mar-2024 06:00:01,3025,0,8,395,868,1414,3215,0,4083,5505,19,91,26,5,10,3
07-Mar-2024 06:00:01,2954,0,8,395,936,1414,3215,0,4151,5573,19,91,26,5,10,3
08-Mar-2024 06:00:02,2809,0,8,395,1080,1414,3215,0,4295,5717,19,91,26,7,11,3
09-Mar-2024 06:00:01,2707,0,8,395,1123,1414,3279,0,4402,5824,19,91,26,8,11,4
10-Mar-2024 06:00:02,2707,0,8,395,1123,1414,3279,0,4402,5824,19,91,26,8,11,4
11-Mar-2024 06:00:01,2707,0,8,395,1123,1414,3279,0,4402,5824,19,91,26,8,11,4
