FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,272,0,10,0,0,0,0,0,0,2,3,0,0,0,0
15-Sep-2023 06:00:01,0,274,0,10,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,0,274,0,10,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,0,274,0,10,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,0,274,0,10,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,0,274,0,10,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,0,274,0,12,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,273,3,0,12,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,273,3,0,12,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,277,0,0,12,0,0,0,0,0,0,2,2,0,0,0,0
24-Sep-2023 06:00:01,277,0,0,12,0,18,0,0,0,18,2,2,0,0,0,0
25-Sep-2023 06:00:02,284,0,0,12,0,18,0,0,0,18,2,2,0,0,0,0
26-Sep-2023 06:00:01,289,0,0,12,0,33,0,0,0,33,2,2,0,0,0,0
27-Sep-2023 06:00:01,288,0,0,13,0,48,0,0,0,48,2,2,0,0,0,0
28-Sep-2023 06:00:01,291,0,0,13,2,51,0,0,2,53,2,2,0,0,0,0
29-Sep-2023 06:00:02,282,0,0,14,11,64,0,0,11,75,2,2,0,0,0,0
30-Sep-2023 06:00:01,268,0,0,14,25,78,0,0,25,103,2,2,0,0,0,0
02-Oct-2023 06:00:01,269,0,0,14,25,78,0,0,25,103,2,2,0,0,0,0
03-Oct-2023 06:00:02,252,0,0,14,46,87,0,0,46,133,2,2,0,1,0,0
04-Oct-2023 06:00:01,239,0,0,14,59,97,0,0,59,156,2,2,0,1,0,0
05-Oct-2023 14:00:01,223,0,0,14,73,107,0,0,73,180,2,2,0,1,0,0
05-Oct-2023 22:00:01,288,0,0,13,0,48,0,0,0,48,2,2,0,0,0,0
06-Oct-2023 06:00:01,239,0,0,14,59,97,0,0,59,156,2,2,0,1,0,0
06-Oct-2023 14:00:02,209,0,0,14,87,120,0,0,87,207,2,2,0,1,0,0
07-Oct-2023 06:00:01,203,0,0,14,96,120,0,0,96,216,2,2,0,1,0,0
08-Oct-2023 06:00:01,203,0,0,14,96,120,0,0,96,216,2,2,0,1,0,0
09-Oct-2023 06:00:02,203,0,0,16,96,132,0,0,96,228,2,2,0,1,0,0
10-Oct-2023 06:00:02,204,0,0,16,97,132,0,0,97,229,2,2,0,1,0,0
11-Oct-2023 06:00:01,196,0,0,16,108,149,0,0,108,257,2,2,0,1,0,0
12-Oct-2023 06:00:01,198,0,0,16,108,158,0,0,108,266,2,2,0,1,0,0
13-Oct-2023 06:00:02,186,0,0,16,120,168,0,0,120,288,2,2,0,2,0,0
14-Oct-2023 06:00:02,183,0,0,16,123,180,0,0,123,303,2,2,0,2,0,0
15-Oct-2023 06:00:01,183,0,0,16,123,180,0,0,123,303,2,2,0,2,0,0
16-Oct-2023 06:00:01,183,0,0,16,123,180,0,0,123,303,2,2,0,2,0,0
17-Oct-2023 06:00:01,177,0,0,16,135,192,0,0,135,327,2,2,0,2,0,0
18-Oct-2023 06:00:02,176,0,0,16,138,202,0,0,138,340,2,2,0,2,0,0
19-Oct-2023 06:00:01,171,0,0,16,21,214,123,0,144,358,2,2,0,2,0,0
20-Oct-2023 06:00:01,166,0,0,16,28,225,123,0,151,376,2,2,0,2,0,0
21-Oct-2023 06:00:02,155,0,0,22,39,238,123,0,162,400,2,2,0,2,1,0
22-Oct-2023 06:00:02,155,0,0,22,39,238,123,0,162,400,2,2,0,2,1,0
23-Oct-2023 06:00:01,152,0,0,22,44,255,123,0,167,422,2,2,0,2,1,0
24-Oct-2023 06:00:01,149,0,0,22,51,269,123,0,174,443,2,2,0,2,1,0
25-Oct-2023 06:00:01,150,0,0,22,51,281,123,0,174,455,2,2,0,2,1,0
26-Oct-2023 06:00:02,151,0,0,23,54,297,123,0,177,474,2,2,0,2,1,0
27-Oct-2023 06:00:01,149,0,0,25,56,312,123,0,179,491,2,2,0,2,1,0
28-Oct-2023 06:00:01,148,0,0,25,57,334,123,0,180,514,2,2,0,2,1,0
29-Oct-2023 06:00:01,143,0,0,27,60,360,123,0,183,543,2,2,0,2,1,0
30-Oct-2023 06:00:02,143,0,0,27,60,360,123,0,183,543,2,2,0,2,1,0
31-Oct-2023 06:00:01,133,0,0,27,70,382,123,0,193,575,2,2,0,2,1,0
01-Nov-2023 06:00:01,131,0,0,27,72,394,123,0,195,589,2,2,0,2,1,0
02-Nov-2023 06:00:01,120,0,0,28,12,424,193,0,205,629,2,2,0,2,1,0
03-Nov-2023 06:00:01,109,0,1,28,22,452,193,0,215,668,3,2,0,3,2,0
04-Nov-2023 06:00:01,97,0,1,30,33,508,193,0,226,735,4,2,0,4,2,0
05-Nov-2023 06:00:01,91,0,1,30,38,567,193,0,231,799,5,2,0,5,2,0
06-Nov-2023 06:00:01,91,0,1,30,38,567,193,0,231,799,5,2,0,5,2,0
07-Nov-2023 06:00:01,82,0,1,30,47,567,193,0,240,808,5,2,0,5,2,0
08-Nov-2023 06:00:01,60,0,1,30,0,567,261,0,261,829,5,2,0,5,2,0
09-Nov-2023 06:00:02,58,0,1,30,2,567,261,0,263,831,5,2,0,5,2,0
10-Nov-2023 06:00:01,54,0,1,30,5,567,261,0,266,834,5,2,0,5,2,0
11-Nov-2023 06:00:01,54,0,1,30,5,567,261,0,266,834,5,2,0,5,2,0
12-Nov-2023 06:00:01,54,0,1,30,5,567,261,0,266,834,5,2,0,5,2,0
13-Nov-2023 06:00:01,54,0,1,30,5,567,261,0,266,834,5,2,0,5,2,0
