FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3681,0,495,0,0,0,0,0,0,30,11,0,0,0,0
15-Sep-2023 06:00:01,0,3688,0,497,0,0,0,0,0,0,30,11,0,0,0,0
16-Sep-2023 06:00:01,0,3693,0,497,0,0,0,0,0,0,30,11,0,0,0,0
17-Sep-2023 06:00:02,0,3693,0,497,0,0,0,0,0,0,30,11,0,0,0,0
18-Sep-2023 06:00:01,0,3693,0,497,0,0,0,0,0,0,30,11,0,0,0,0
19-Sep-2023 06:00:01,0,3695,0,499,0,0,0,0,0,0,30,11,0,0,0,0
20-Sep-2023 06:00:01,3699,0,0,499,0,0,0,0,0,0,31,11,0,0,0,0
21-Sep-2023 06:00:02,3709,0,0,500,0,0,0,0,0,0,32,10,1,0,0,0
22-Sep-2023 06:00:01,3711,0,0,502,0,0,0,0,0,0,32,10,1,0,0,0
23-Sep-2023 06:00:01,3718,0,0,502,0,42,0,0,0,42,33,10,1,1,0,0
24-Sep-2023 06:00:01,3718,0,0,502,0,42,0,0,0,42,33,10,1,1,0,0
25-Sep-2023 06:00:02,3718,0,0,502,0,42,0,0,0,42,33,10,1,1,0,0
26-Sep-2023 06:00:01,3747,0,0,508,17,127,0,0,17,144,36,10,1,2,0,0
27-Sep-2023 06:00:01,3591,0,0,517,66,190,0,0,66,256,37,10,1,4,0,0
28-Sep-2023 06:00:01,3627,0,0,517,103,227,0,0,103,330,37,10,1,4,0,0
29-Sep-2023 06:00:02,3512,0,0,520,221,287,0,0,221,508,37,10,1,4,0,0
30-Sep-2023 06:00:01,3411,0,0,521,345,361,0,0,345,706,40,10,1,7,0,0
02-Oct-2023 06:00:01,3167,0,0,521,571,361,0,0,571,932,40,10,1,7,0,0
03-Oct-2023 06:00:02,3135,0,0,531,599,420,0,0,599,1019,43,11,1,8,1,0
04-Oct-2023 06:00:01,2924,0,0,537,808,487,0,0,808,1295,45,11,1,9,1,0
05-Oct-2023 14:00:01,2791,0,0,537,943,489,0,0,943,1432,45,11,1,10,1,0
05-Oct-2023 22:00:01,3591,0,0,517,66,190,0,0,66,256,37,10,1,4,0,0
06-Oct-2023 06:00:01,2924,0,0,537,808,487,0,0,808,1295,45,11,1,9,1,0
06-Oct-2023 14:00:02,2694,0,0,539,1045,558,0,0,1045,1603,46,11,1,11,1,0
07-Oct-2023 06:00:01,2619,0,0,539,1132,624,0,0,1132,1756,46,11,1,13,1,0
08-Oct-2023 06:00:01,2619,0,0,539,1132,688,0,0,1132,1820,46,11,1,13,1,0
09-Oct-2023 06:00:02,2619,0,0,539,1132,688,0,0,1132,1820,46,11,1,13,1,0
10-Oct-2023 06:00:02,2619,0,0,539,1132,688,0,0,1132,1820,46,11,1,13,1,0
11-Oct-2023 06:00:01,2586,0,0,541,1178,758,0,0,1178,1936,46,11,1,13,1,0
12-Oct-2023 06:00:01,2539,0,0,544,1221,826,0,0,1221,2047,47,11,1,14,1,0
13-Oct-2023 06:00:02,2527,0,0,545,1237,903,0,0,1237,2140,48,11,1,15,1,0
14-Oct-2023 06:00:02,2398,0,0,549,1389,983,0,0,1389,2372,48,11,1,15,1,0
15-Oct-2023 06:00:01,2398,0,0,549,1389,983,0,0,1389,2372,48,11,1,15,1,0
