FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,54,0,7,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,54,0,7,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,1334,9,0,7,0,0,0,0,0,0,7,6,0,0,0,0
17-Sep-2023 06:00:02,1334,9,0,7,0,0,0,0,0,0,7,6,0,0,0,0
18-Sep-2023 06:00:01,1334,9,0,7,0,0,0,0,0,0,7,6,0,0,0,0
19-Sep-2023 06:00:01,1334,9,0,7,0,0,0,0,0,0,7,6,0,0,0,0
20-Sep-2023 06:00:01,1333,9,0,7,0,0,0,0,0,0,7,6,0,0,0,0
21-Sep-2023 06:00:02,1350,0,0,11,0,0,0,0,0,0,7,6,0,0,0,0
22-Sep-2023 06:00:01,1362,0,0,12,0,0,0,0,0,0,7,6,0,0,0,0
23-Sep-2023 06:00:01,1362,0,0,12,0,41,0,0,0,41,7,6,0,0,0,0
24-Sep-2023 06:00:01,1362,0,0,12,0,41,0,0,0,41,7,6,0,0,0,0
25-Sep-2023 06:00:02,1362,0,0,12,0,41,0,0,0,41,7,6,0,0,0,0
26-Sep-2023 06:00:01,1317,0,0,15,42,62,0,0,42,104,7,6,0,0,0,0
27-Sep-2023 06:00:01,1290,0,0,44,47,62,0,0,47,109,7,5,0,0,0,0
28-Sep-2023 06:00:01,1291,0,0,46,47,107,0,0,47,154,7,5,0,0,0,0
29-Sep-2023 06:00:02,1214,0,0,52,116,138,0,0,116,254,7,5,0,0,0,0
30-Sep-2023 06:00:01,1128,0,0,52,197,163,0,0,197,360,7,5,0,0,0,0
02-Oct-2023 06:00:01,1128,0,0,52,197,163,0,0,197,360,7,5,0,0,0,0
03-Oct-2023 06:00:02,1051,0,0,52,200,185,73,0,273,458,7,5,0,0,0,0
04-Oct-2023 06:00:01,1052,0,0,52,123,211,156,0,279,490,7,5,0,0,0,0
