FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,64,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,13,0,0,0,13,13,0,2,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,13,2,0,0,13,15,0,2,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,0,18,2,0,0,18,20,0,2,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,0,1,2,17,0,18,20,0,2,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,4,2,17,0,21,23,0,2,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,5,2,17,0,22,24,0,2,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,0,5,2,17,0,22,24,0,2,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,5,2,17,0,22,24,0,2,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,6,2,17,0,23,25,0,2,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,0,2,23,0,23,25,0,2,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,0,2,23,0,23,25,0,2,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,2,2,23,0,25,27,0,2,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,2,2,23,0,25,27,0,2,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,2,2,23,0,25,27,0,2,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,3,2,23,0,26,28,0,2,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,3,2,23,0,26,28,0,2,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,0,2,26,0,26,28,0,2,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,0,2,26,0,26,28,0,2,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,2,2,26,0,28,30,0,2,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,2,2,26,0,28,30,0,2,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,2,2,26,0,28,30,0,2,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,3,2,26,0,29,31,0,2,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,3,2,26,0,29,31,0,2,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,3,2,26,0,29,31,0,2,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,3,2,26,0,29,31,0,2,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,3,2,26,0,29,31,0,2,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,0,4,2,26,0,30,32,0,2,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,4,4,26,0,30,34,0,2,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,5,4,26,0,31,35,0,2,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,5,6,26,0,31,37,0,2,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,0,6,31,0,31,37,0,2,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,0,6,31,0,31,37,0,2,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,0,0,6,31,0,31,37,0,3,0,0,0,0
28-Feb-2024 06:00:02,35,0,0,0,1,6,31,0,32,38,0,3,0,0,0,0
29-Feb-2024 06:00:01,35,0,0,0,1,10,31,0,32,42,0,3,0,0,0,0
01-Mar-2024 06:00:02,35,0,0,0,1,10,31,0,32,42,0,3,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,0,3,10,31,0,34,44,0,3,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,0,10,34,0,34,44,0,3,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,0,10,34,0,34,44,0,3,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,4,10,34,0,38,48,0,3,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,4,10,34,0,38,48,0,3,0,0,0,0
07-Mar-2024 06:00:01,28,0,0,0,5,10,34,0,39,49,0,3,0,0,0,0
08-Mar-2024 06:00:02,28,0,0,0,5,10,34,0,39,49,0,3,0,0,0,0
09-Mar-2024 06:00:01,28,0,0,0,5,10,34,0,39,49,0,3,0,0,0,0
10-Mar-2024 06:00:02,28,0,0,0,5,10,34,0,39,49,0,3,0,0,0,0
11-Mar-2024 06:00:01,28,0,0,0,5,10,34,0,39,49,0,3,0,0,0,0
