FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,848,0,34,0,0,0,0,0,0,6,12,0,0,0,0
15-Sep-2023 06:00:01,0,849,0,34,0,0,0,0,0,0,6,12,0,0,0,0
16-Sep-2023 06:00:01,850,0,0,34,0,0,0,0,0,0,6,12,0,0,0,0
17-Sep-2023 06:00:02,850,0,0,34,0,0,0,0,0,0,6,12,0,0,0,0
18-Sep-2023 06:00:01,850,0,0,34,0,0,0,0,0,0,6,12,0,0,0,0
19-Sep-2023 06:00:01,850,0,0,34,0,0,0,0,0,0,6,12,0,0,0,0
20-Sep-2023 06:00:01,854,0,0,35,0,0,0,0,0,0,7,12,0,0,0,0
21-Sep-2023 06:00:02,856,0,0,36,0,0,0,0,0,0,7,12,0,0,0,0
22-Sep-2023 06:00:01,856,0,0,36,0,0,0,0,0,0,7,12,0,0,0,0
23-Sep-2023 06:00:01,862,0,0,38,0,10,0,0,0,10,7,13,0,0,0,0
24-Sep-2023 06:00:01,862,0,0,38,0,19,0,0,0,19,7,13,0,0,0,0
25-Sep-2023 06:00:02,862,0,0,38,0,19,0,0,0,19,7,13,0,0,0,0
26-Sep-2023 06:00:01,873,0,0,38,0,29,0,0,0,29,8,13,0,0,0,0
27-Sep-2023 06:00:01,869,0,0,43,0,29,0,0,0,29,8,13,0,0,0,0
28-Sep-2023 06:00:01,872,0,0,49,0,66,0,0,0,66,8,13,0,0,0,0
29-Sep-2023 06:00:02,884,0,0,49,0,75,0,0,0,75,8,13,0,0,0,0
30-Sep-2023 06:00:01,891,0,0,49,0,86,0,0,0,86,8,13,0,0,0,0
02-Oct-2023 06:00:01,891,0,0,49,0,86,0,0,0,86,8,13,0,0,0,0
03-Oct-2023 06:00:02,896,0,0,49,0,105,1,0,1,106,8,13,0,0,0,0
04-Oct-2023 06:00:01,877,0,0,50,0,118,23,0,23,141,8,13,0,0,0,0
05-Oct-2023 14:00:01,866,0,0,50,0,118,39,0,39,157,8,13,0,0,0,0
05-Oct-2023 22:00:01,869,0,0,43,0,29,0,0,0,29,8,13,0,0,0,0
06-Oct-2023 06:00:01,877,0,0,50,0,118,23,0,23,141,8,13,0,0,0,0
06-Oct-2023 14:00:02,869,0,0,49,0,137,39,0,39,176,8,13,0,0,0,0
07-Oct-2023 06:00:01,847,0,0,49,0,152,64,0,64,216,8,13,0,0,0,0
08-Oct-2023 06:00:01,847,0,0,49,0,152,64,0,64,216,8,13,0,0,0,0
09-Oct-2023 06:00:02,847,0,0,49,0,152,64,0,64,216,8,13,0,0,0,0
10-Oct-2023 06:00:02,829,0,0,49,0,162,86,0,86,248,8,13,0,0,0,0
11-Oct-2023 06:00:01,820,0,0,49,0,177,96,0,96,273,8,13,0,0,0,0
12-Oct-2023 06:00:01,816,0,0,49,0,177,111,0,111,288,8,13,0,2,0,0
13-Oct-2023 06:00:02,791,0,0,49,0,227,139,0,139,366,8,13,0,2,0,0
14-Oct-2023 06:00:02,764,0,0,51,0,260,170,0,170,430,8,13,0,2,0,0
15-Oct-2023 06:00:01,764,0,0,51,0,260,170,0,170,430,8,13,0,2,0,0
16-Oct-2023 06:00:01,764,0,0,51,0,260,170,0,170,430,8,13,0,2,0,0
17-Oct-2023 06:00:01,752,0,0,52,0,289,199,0,199,488,8,13,0,2,0,0
18-Oct-2023 06:00:02,733,0,0,52,0,315,228,0,228,543,8,15,0,2,0,0
19-Oct-2023 06:00:01,725,0,0,52,2,348,239,0,241,589,8,15,0,3,0,0
20-Oct-2023 06:00:01,731,0,0,52,2,371,239,0,241,612,8,15,0,3,0,0
21-Oct-2023 06:00:02,679,0,0,52,2,397,292,0,294,691,8,15,0,3,1,0
22-Oct-2023 06:00:02,679,0,0,52,2,397,292,0,294,691,8,15,0,3,1,0
23-Oct-2023 06:00:01,679,0,0,52,2,397,292,0,294,691,8,15,0,3,1,0
24-Oct-2023 06:00:01,671,0,0,56,2,425,304,0,306,731,8,15,0,3,1,0
25-Oct-2023 06:00:01,648,0,0,57,2,457,330,0,332,789,8,15,0,3,3,0
26-Oct-2023 06:00:02,659,0,0,58,3,482,330,0,333,815,8,15,0,3,3,0
27-Oct-2023 06:00:01,667,0,0,59,3,559,330,0,333,892,8,15,0,3,3,0
28-Oct-2023 06:00:01,635,0,0,60,1,632,378,0,379,1011,8,15,0,3,4,0
29-Oct-2023 06:00:01,635,0,0,60,1,701,378,0,379,1080,9,15,0,4,4,0
30-Oct-2023 06:00:02,635,0,0,60,1,739,378,0,379,1118,9,15,0,4,4,0
31-Oct-2023 06:00:01,622,0,0,60,1,805,391,0,392,1197,9,15,0,4,4,0
01-Nov-2023 06:00:01,589,0,0,60,2,878,421,0,423,1301,10,15,0,5,4,0
02-Nov-2023 06:00:01,570,0,0,60,2,965,440,0,442,1407,11,15,0,6,4,0
03-Nov-2023 06:00:01,569,0,1,60,4,1073,440,0,444,1518,12,15,0,7,4,0
04-Nov-2023 06:00:01,507,0,1,64,4,1220,498,0,502,1723,12,15,0,7,4,0
05-Nov-2023 06:00:01,471,0,1,68,4,1411,531,0,535,1947,13,15,0,8,4,0
06-Nov-2023 06:00:01,471,0,1,68,4,1411,531,0,535,1947,13,15,0,8,4,0
07-Nov-2023 06:00:01,442,0,1,68,2,1411,561,1,563,1976,13,16,0,8,5,0
08-Nov-2023 06:00:01,394,0,1,68,3,1411,609,1,612,2025,13,16,0,9,5,0
09-Nov-2023 06:00:02,332,0,1,68,3,1411,668,1,671,2084,13,16,0,9,5,0
10-Nov-2023 06:00:01,325,0,1,68,5,1411,672,1,677,2090,13,16,0,9,5,0
11-Nov-2023 06:00:01,256,0,1,68,6,1411,737,1,743,2156,13,16,0,9,5,0
12-Nov-2023 06:00:01,245,0,1,68,1,1411,750,1,751,2164,13,16,0,9,5,0
13-Nov-2023 06:00:01,245,0,1,68,1,1411,750,1,751,2164,13,16,0,9,5,0
