FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,145,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,145,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,145,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,146,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,145,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,147,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
26-Jan-2024 06:00:02,147,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
27-Jan-2024 06:00:01,140,0,0,0,6,4,0,0,6,10,2,2,0,0,0,0
29-Jan-2024 06:00:01,140,0,0,0,6,4,0,0,6,10,2,2,0,0,0,0
30-Jan-2024 06:00:01,134,0,0,0,11,4,0,0,11,15,2,2,0,0,0,0
31-Jan-2024 06:00:01,134,0,0,1,11,5,0,0,11,16,2,2,0,0,0,0
01-Feb-2024 06:00:02,133,0,0,1,13,5,0,0,13,18,2,2,0,0,0,0
02-Feb-2024 06:00:01,127,0,0,1,19,5,0,0,19,24,2,2,0,0,0,0
03-Feb-2024 06:00:02,126,0,0,1,20,5,0,0,20,25,2,2,0,0,0,0
04-Feb-2024 06:00:02,126,0,0,1,20,5,0,0,20,25,2,2,0,0,0,0
05-Feb-2024 06:00:01,126,0,0,1,20,5,0,0,20,25,2,2,0,0,0,0
06-Feb-2024 06:00:02,126,0,0,1,20,5,0,0,20,25,2,2,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,2,36,6,0,0,36,42,2,2,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,2,43,6,0,0,43,49,2,2,0,1,0,0
09-Feb-2024 06:00:02,101,0,0,2,45,7,0,0,45,52,2,2,0,1,0,0
10-Feb-2024 06:00:01,98,0,0,2,48,7,0,0,48,55,2,2,0,1,0,0
11-Feb-2024 06:00:01,98,0,0,2,48,7,0,0,48,55,2,2,0,1,0,0
12-Feb-2024 06:00:01,98,0,0,2,48,7,0,0,48,55,2,2,0,1,0,0
13-Feb-2024 06:00:01,95,0,0,2,52,7,0,0,52,59,2,2,0,1,1,0
14-Feb-2024 06:00:02,95,0,0,2,52,7,0,0,52,59,2,2,0,1,1,0
15-Feb-2024 06:00:02,92,0,0,2,55,7,0,0,55,62,2,2,0,1,1,0
16-Feb-2024 06:00:02,91,0,0,2,56,7,0,0,56,63,2,2,0,1,1,0
17-Feb-2024 06:00:02,90,0,0,2,58,7,0,0,58,65,2,3,0,1,1,0
18-Feb-2024 06:00:02,90,0,0,2,58,7,0,0,58,65,2,3,0,1,1,0
19-Feb-2024 06:00:01,90,0,0,2,58,8,0,0,58,66,2,3,0,1,1,0
20-Feb-2024 06:00:01,90,0,0,2,58,8,0,0,58,66,2,3,0,1,1,0
21-Feb-2024 06:00:01,88,0,0,2,60,9,0,0,60,69,2,3,0,1,1,0
22-Feb-2024 06:00:01,89,0,0,2,60,9,0,0,60,69,2,3,0,1,1,0
23-Feb-2024 06:00:02,89,0,0,2,60,9,0,0,60,69,2,3,0,1,1,0
24-Feb-2024 06:00:03,85,0,0,2,64,9,0,0,64,73,2,3,0,1,1,0
25-Feb-2024 06:00:01,84,0,0,2,65,11,0,0,65,76,2,3,0,1,1,0
26-Feb-2024 06:00:01,84,0,0,2,65,11,0,0,65,76,2,3,0,1,1,0
27-Feb-2024 06:00:02,77,0,0,2,72,14,0,0,72,86,2,3,0,1,1,0
28-Feb-2024 06:00:02,77,0,0,2,60,14,12,0,72,86,2,3,0,1,1,0
29-Feb-2024 06:00:01,76,0,0,2,27,19,46,0,73,92,2,3,0,1,1,0
01-Mar-2024 06:00:02,75,0,0,2,2,21,72,0,74,95,2,3,0,1,1,0
02-Mar-2024 06:00:02,74,0,0,2,3,23,72,0,75,98,2,3,0,1,1,0
03-Mar-2024 06:00:02,74,0,0,2,3,32,72,0,75,107,2,3,0,1,1,0
04-Mar-2024 06:00:01,74,0,0,2,1,32,74,0,75,107,2,3,0,1,1,0
05-Mar-2024 06:00:01,62,0,0,2,12,32,74,0,86,118,2,3,0,1,1,0
06-Mar-2024 06:00:01,62,0,0,2,12,32,74,0,86,118,2,3,0,1,1,0
07-Mar-2024 06:00:01,56,0,0,2,18,32,74,0,92,124,2,3,0,1,1,0
08-Mar-2024 06:00:02,55,0,0,2,19,32,74,0,93,125,2,3,0,1,1,0
09-Mar-2024 06:00:01,55,0,0,2,19,32,74,0,93,125,2,3,0,1,1,0
10-Mar-2024 06:00:02,55,0,0,2,19,32,74,0,93,125,2,3,0,1,1,0
11-Mar-2024 06:00:01,55,0,0,2,19,32,74,0,93,125,2,3,0,1,1,0
