FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,233,0,0,0,0,0,0,0,0,0,14,0,0,0,0
15-Sep-2023 06:00:01,0,234,0,0,0,0,0,0,0,0,0,15,0,0,0,0
16-Sep-2023 06:00:01,0,235,0,1,0,0,0,0,0,0,0,15,0,0,0,0
17-Sep-2023 06:00:02,0,235,0,1,0,0,0,0,0,0,0,15,0,0,0,0
18-Sep-2023 06:00:01,0,235,0,1,0,0,0,0,0,0,0,15,0,0,0,0
19-Sep-2023 06:00:01,0,236,0,1,0,0,0,0,0,0,0,15,0,0,0,0
20-Sep-2023 06:00:01,237,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0
21-Sep-2023 06:00:02,237,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0
22-Sep-2023 06:00:01,239,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0
24-Sep-2023 06:00:01,241,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0
25-Sep-2023 06:00:02,241,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0
26-Sep-2023 06:00:01,239,0,0,2,1,2,0,0,1,3,0,15,0,0,1,0
27-Sep-2023 06:00:01,237,0,0,4,1,4,0,0,1,5,0,15,0,0,1,0
28-Sep-2023 06:00:01,239,0,0,4,1,4,0,0,1,5,0,15,0,0,1,0
29-Sep-2023 06:00:02,241,0,0,4,1,7,0,0,1,8,0,15,0,0,1,0
30-Sep-2023 06:00:01,241,0,0,4,1,7,0,0,1,8,0,15,0,0,1,0
02-Oct-2023 06:00:01,241,0,0,4,1,7,0,0,1,8,0,15,0,0,1,0
03-Oct-2023 06:00:02,236,0,0,4,6,15,0,0,6,21,0,15,0,0,1,0
04-Oct-2023 06:00:01,226,0,0,4,16,15,0,0,16,31,0,15,0,0,1,0
05-Oct-2023 14:00:01,218,0,0,4,25,15,0,0,25,40,0,15,0,0,1,0
05-Oct-2023 22:00:01,237,0,0,4,1,4,0,0,1,5,0,15,0,0,1,0
06-Oct-2023 06:00:01,226,0,0,4,16,15,0,0,16,31,0,15,0,0,1,0
06-Oct-2023 14:00:02,207,0,0,4,30,16,0,0,30,46,0,15,0,0,1,0
07-Oct-2023 06:00:01,207,0,0,4,32,16,0,0,32,48,0,15,0,0,1,0
08-Oct-2023 06:00:01,207,0,0,4,32,16,0,0,32,48,0,15,0,0,1,0
09-Oct-2023 06:00:02,207,0,0,4,32,16,0,0,32,48,0,15,0,0,1,0
10-Oct-2023 06:00:02,208,0,0,4,33,16,0,0,33,49,0,15,0,0,1,0
11-Oct-2023 06:00:01,196,0,0,4,45,16,0,0,45,61,0,15,0,0,1,0
12-Oct-2023 06:00:01,195,0,0,4,46,17,0,0,46,63,0,15,0,0,1,0
13-Oct-2023 06:00:02,185,0,0,4,57,18,0,0,57,75,0,15,0,0,1,0
14-Oct-2023 06:00:02,178,0,0,4,65,21,0,0,65,86,0,15,0,0,1,0
15-Oct-2023 06:00:01,178,0,0,4,65,21,0,0,65,86,0,15,0,0,1,0
16-Oct-2023 06:00:01,178,0,0,4,65,21,0,0,65,86,0,15,0,0,1,0
17-Oct-2023 06:00:01,174,0,0,4,70,22,0,0,70,92,0,15,0,0,1,0
18-Oct-2023 06:00:02,170,0,0,4,73,22,0,0,73,95,0,15,0,0,1,0
19-Oct-2023 06:00:01,166,0,0,4,77,24,0,0,77,101,0,15,0,0,1,0
20-Oct-2023 06:00:01,161,0,0,4,82,24,0,0,82,106,0,15,0,0,1,0
21-Oct-2023 06:00:02,157,0,0,4,86,24,0,0,86,110,0,15,0,0,1,0
22-Oct-2023 06:00:02,157,0,0,4,86,24,0,0,86,110,0,15,0,0,1,0
23-Oct-2023 06:00:01,157,0,0,4,86,24,0,0,86,110,0,15,0,0,1,0
24-Oct-2023 06:00:01,151,0,0,4,94,26,0,0,94,120,0,15,0,0,1,0
25-Oct-2023 06:00:01,151,0,0,4,96,30,0,0,96,126,0,15,0,0,1,0
26-Oct-2023 06:00:02,152,0,0,4,97,31,0,0,97,128,0,15,0,0,1,0
27-Oct-2023 06:00:01,149,0,0,4,100,32,0,0,100,132,0,15,0,0,1,0
28-Oct-2023 06:00:01,143,0,0,4,107,34,0,0,107,141,0,15,0,0,2,0
29-Oct-2023 06:00:01,143,0,0,4,107,43,0,0,107,150,1,15,0,1,2,0
30-Oct-2023 06:00:02,143,0,0,4,107,52,0,0,107,159,1,15,0,1,2,0
31-Oct-2023 06:00:01,131,0,0,4,96,55,22,0,118,173,1,15,0,1,2,0
01-Nov-2023 06:00:01,131,0,0,4,69,63,50,0,119,182,1,15,0,1,3,0
02-Nov-2023 06:00:01,129,0,0,5,45,72,76,0,121,193,1,15,0,1,3,0
03-Nov-2023 06:00:01,122,0,0,5,25,89,102,0,127,216,1,15,0,1,3,0
04-Nov-2023 06:00:01,114,0,0,5,0,99,135,0,135,234,1,15,0,1,4,0
05-Nov-2023 06:00:01,114,0,1,5,0,123,135,0,135,259,1,15,0,1,4,0
06-Nov-2023 06:00:01,113,0,1,6,0,124,135,0,135,260,1,15,0,1,4,0
07-Nov-2023 06:00:01,104,0,1,6,9,124,135,0,144,269,1,15,0,1,4,0
08-Nov-2023 06:00:01,93,0,1,6,20,124,135,0,155,280,1,15,0,1,5,0
09-Nov-2023 06:00:02,74,0,1,6,37,124,135,0,172,297,1,15,0,1,6,0
10-Nov-2023 06:00:01,63,0,1,6,49,124,135,0,184,309,1,15,0,1,7,0
11-Nov-2023 06:00:01,63,0,1,6,49,124,135,0,184,309,1,15,0,1,7,0
12-Nov-2023 06:00:01,63,0,1,6,49,124,135,0,184,309,1,15,0,1,7,0
13-Nov-2023 06:00:01,63,0,1,6,49,124,135,0,184,309,1,15,0,1,7,0
