FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Feb-2024 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
02-Feb-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
03-Feb-2024 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
04-Feb-2024 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
05-Feb-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Feb-2024 06:00:02,5,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
07-Feb-2024 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
08-Feb-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
09-Feb-2024 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10-Feb-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11-Feb-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12-Feb-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13-Feb-2024 06:00:01,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14-Feb-2024 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Feb-2024 06:00:02,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Feb-2024 06:00:02,3,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
17-Feb-2024 06:00:02,3,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
18-Feb-2024 06:00:02,3,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
19-Feb-2024 06:00:01,3,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
20-Feb-2024 06:00:01,3,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
21-Feb-2024 06:00:01,3,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
22-Feb-2024 06:00:01,3,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
23-Feb-2024 06:00:02,2,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
24-Feb-2024 06:00:03,2,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
25-Feb-2024 06:00:01,2,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
26-Feb-2024 06:00:01,2,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
27-Feb-2024 06:00:02,2,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
28-Feb-2024 06:00:02,2,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
29-Feb-2024 06:00:01,2,0,0,0,1,0,3,0,4,4,0,0,0,0,0,0
01-Mar-2024 06:00:02,2,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0
02-Mar-2024 06:00:02,2,0,0,0,0,0,4,0,4,4,0,0,0,0,0,0
03-Mar-2024 06:00:02,2,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
04-Mar-2024 06:00:01,2,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
05-Mar-2024 06:00:01,2,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
06-Mar-2024 06:00:01,2,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
07-Mar-2024 06:00:01,2,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
08-Mar-2024 06:00:02,2,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
09-Mar-2024 06:00:01,2,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
10-Mar-2024 06:00:02,2,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
11-Mar-2024 06:00:01,2,0,0,0,0,2,4,0,4,6,0,0,0,0,0,0
