FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,219,0,1,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,217,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,218,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,218,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,218,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,219,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,222,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,224,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,227,3,0,1,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,232,0,0,1,0,2,0,0,0,2,4,1,0,0,0,0
24-Sep-2023 06:00:01,232,0,0,1,0,2,0,0,0,2,4,1,0,0,0,0
25-Sep-2023 06:00:02,232,0,0,1,0,2,0,0,0,2,4,1,0,0,0,0
26-Sep-2023 06:00:01,239,0,0,2,0,5,0,0,0,5,4,1,0,0,0,0
27-Sep-2023 06:00:01,239,0,0,3,0,6,0,0,0,6,4,1,0,0,0,0
28-Sep-2023 06:00:01,230,0,0,3,11,7,0,0,11,18,5,1,0,1,0,0
29-Sep-2023 06:00:02,232,0,0,3,13,10,0,0,13,23,5,1,0,1,0,0
30-Sep-2023 06:00:01,222,0,0,3,23,17,0,0,23,40,5,1,0,1,0,0
02-Oct-2023 06:00:01,222,0,0,3,23,17,0,0,23,40,5,1,0,1,0,0
03-Oct-2023 06:00:02,217,0,0,3,31,19,0,0,31,50,5,1,0,1,0,0
04-Oct-2023 06:00:01,209,0,0,3,40,22,0,0,40,62,5,1,0,1,0,0
05-Oct-2023 14:00:01,184,0,0,3,67,22,0,0,67,89,5,1,0,1,0,0
05-Oct-2023 22:00:01,239,0,0,3,0,6,0,0,0,6,4,1,0,0,0,0
06-Oct-2023 06:00:01,209,0,0,3,40,22,0,0,40,62,5,1,0,1,0,0
06-Oct-2023 14:00:02,185,0,0,3,69,25,0,0,69,94,5,1,0,1,0,0
07-Oct-2023 06:00:01,179,0,0,3,76,27,0,0,76,103,5,1,0,1,0,0
08-Oct-2023 06:00:01,179,0,0,3,76,27,0,0,76,103,5,1,0,1,0,0
09-Oct-2023 06:00:02,180,0,0,3,76,27,0,0,76,103,5,1,0,1,0,0
10-Oct-2023 06:00:02,179,0,0,3,75,33,0,0,75,108,5,1,0,1,0,0
11-Oct-2023 06:00:01,166,0,0,4,88,35,0,0,88,123,5,1,0,1,0,0
12-Oct-2023 06:00:01,165,0,0,4,89,36,0,0,89,125,5,1,0,1,0,0
13-Oct-2023 06:00:02,152,0,0,4,103,38,0,0,103,141,6,1,0,1,1,0
14-Oct-2023 06:00:02,145,0,0,4,111,42,0,0,111,153,6,1,0,1,1,0
15-Oct-2023 06:00:01,145,0,0,4,111,42,0,0,111,153,6,1,0,1,1,0
16-Oct-2023 06:00:01,145,0,0,4,111,42,0,0,111,153,6,1,0,1,1,0
17-Oct-2023 06:00:01,144,0,0,4,118,44,0,0,118,162,6,1,0,2,1,0
18-Oct-2023 06:00:02,139,0,0,4,124,47,0,0,124,171,6,1,0,2,1,0
19-Oct-2023 06:00:01,135,0,0,4,130,51,0,0,130,181,6,1,0,2,1,0
20-Oct-2023 06:00:01,134,0,0,4,132,58,0,0,132,190,6,1,0,2,1,0
21-Oct-2023 06:00:02,131,0,0,4,135,58,0,0,135,193,6,1,0,2,1,0
22-Oct-2023 06:00:02,131,0,0,4,135,58,0,0,135,193,6,1,0,2,1,0
23-Oct-2023 06:00:01,131,0,0,4,135,58,0,0,135,193,6,1,0,2,1,0
24-Oct-2023 06:00:01,126,0,0,5,140,61,0,0,140,201,6,1,0,2,1,0
25-Oct-2023 06:00:01,121,0,0,5,146,69,0,0,146,215,6,1,0,2,1,0
26-Oct-2023 06:00:02,120,0,0,5,24,69,125,0,149,218,6,1,0,2,1,0
27-Oct-2023 06:00:01,117,0,0,5,29,74,125,0,154,228,6,1,0,2,1,0
28-Oct-2023 06:00:01,118,0,0,5,34,74,125,0,159,233,7,1,0,2,1,0
29-Oct-2023 06:00:01,118,0,0,5,34,110,125,0,159,269,7,1,0,2,1,0
30-Oct-2023 06:00:02,118,0,0,5,34,110,125,0,159,269,7,1,0,2,1,0
31-Oct-2023 06:00:01,107,0,0,5,45,128,125,0,170,298,8,1,0,3,1,0
01-Nov-2023 06:00:01,107,0,0,5,13,137,157,0,170,307,8,1,0,3,1,0
02-Nov-2023 06:00:01,100,0,0,6,8,151,168,0,176,327,8,2,0,3,2,0
03-Nov-2023 06:00:01,92,0,0,7,9,168,174,0,183,351,8,2,0,3,2,0
04-Nov-2023 06:00:01,90,0,0,7,4,190,181,0,185,375,9,2,0,4,2,0
05-Nov-2023 06:00:01,86,0,0,9,4,233,182,0,186,419,11,2,0,6,2,0
06-Nov-2023 06:00:01,86,0,0,9,4,233,182,0,186,419,11,2,0,6,2,0
07-Nov-2023 06:00:01,68,0,0,9,22,233,182,0,204,437,11,2,0,7,2,0
08-Nov-2023 06:00:01,65,0,0,9,25,233,182,0,207,440,11,2,0,7,2,0
09-Nov-2023 06:00:02,52,0,0,9,38,233,182,0,220,453,11,2,0,7,2,0
10-Nov-2023 06:00:01,52,0,0,9,38,233,182,0,220,453,11,2,0,7,2,0
11-Nov-2023 06:00:01,51,0,0,9,38,233,182,0,220,453,10,2,0,7,2,0
12-Nov-2023 06:00:01,51,0,0,9,38,233,182,0,220,453,10,2,0,7,2,0
13-Nov-2023 06:00:01,51,0,0,9,38,233,182,0,220,453,10,2,0,7,2,0
