FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,29,0,0,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,219,7,0,0,0,0,0,0,0,0,2,6,0,0,0,0
16-Sep-2023 06:00:01,219,7,0,0,0,0,0,0,0,0,2,6,0,0,0,0
17-Sep-2023 06:00:02,219,7,0,0,0,0,0,0,0,0,2,6,0,0,0,0
18-Sep-2023 06:00:01,219,7,0,0,0,0,0,0,0,0,2,6,0,0,0,0
19-Sep-2023 06:00:01,226,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
20-Sep-2023 06:00:01,227,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,227,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,234,0,0,0,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,234,0,0,0,0,1,0,0,0,1,2,6,0,0,0,0
24-Sep-2023 06:00:01,234,0,0,0,0,1,0,0,0,1,2,6,0,0,0,0
25-Sep-2023 06:00:02,234,0,0,0,0,1,0,0,0,1,2,6,0,0,0,0
26-Sep-2023 06:00:01,235,0,0,0,0,5,0,0,0,5,2,7,0,0,1,0
27-Sep-2023 06:00:01,233,0,0,2,0,6,0,0,0,6,2,7,0,0,1,0
28-Sep-2023 06:00:01,236,0,0,2,0,9,0,0,0,9,2,7,0,0,1,0
29-Sep-2023 06:00:02,235,0,0,2,0,10,0,0,0,10,2,7,0,0,1,0
30-Sep-2023 06:00:01,233,0,0,2,2,11,0,0,2,13,2,7,0,0,1,0
02-Oct-2023 06:00:01,233,0,0,2,2,11,0,0,2,13,2,7,0,0,1,0
03-Oct-2023 06:00:02,230,0,0,2,8,11,0,0,8,19,2,7,0,0,1,0
04-Oct-2023 06:00:01,221,0,0,2,18,14,0,0,18,32,2,7,0,0,1,0
05-Oct-2023 14:00:01,216,0,0,2,23,14,0,0,23,37,2,7,0,0,1,0
05-Oct-2023 22:00:01,233,0,0,2,0,6,0,0,0,6,2,7,0,0,1,0
06-Oct-2023 06:00:01,221,0,0,2,18,14,0,0,18,32,2,7,0,0,1,0
06-Oct-2023 14:00:02,206,0,0,2,33,14,0,0,33,47,2,7,0,0,1,0
07-Oct-2023 06:00:01,198,0,0,2,40,15,0,0,40,55,2,7,0,0,1,0
08-Oct-2023 06:00:01,198,0,0,2,40,15,0,0,40,55,2,7,0,0,1,0
09-Oct-2023 06:00:02,198,0,0,2,40,15,0,0,40,55,2,7,0,0,1,0
10-Oct-2023 06:00:02,198,0,0,2,40,15,0,0,40,55,2,7,0,0,1,0
11-Oct-2023 06:00:01,197,0,0,2,44,17,0,0,44,61,2,7,0,0,1,0
12-Oct-2023 06:00:01,199,0,0,2,44,19,0,0,44,63,2,7,0,0,1,0
13-Oct-2023 06:00:02,192,0,0,2,53,20,0,0,53,73,2,7,0,0,1,0
14-Oct-2023 06:00:02,192,0,0,2,53,26,0,0,53,79,2,7,0,0,1,0
15-Oct-2023 06:00:01,192,0,0,2,53,26,0,0,53,79,2,7,0,0,1,0
16-Oct-2023 06:00:01,192,0,0,2,53,26,0,0,53,79,2,7,0,0,1,0
17-Oct-2023 06:00:01,179,0,0,2,69,27,0,0,69,96,2,7,0,0,1,0
18-Oct-2023 06:00:02,181,0,0,2,70,33,0,0,70,103,2,7,0,0,1,0
19-Oct-2023 06:00:01,177,0,0,2,75,33,0,0,75,108,2,7,0,0,1,0
20-Oct-2023 06:00:01,171,0,0,2,82,33,0,0,82,115,2,7,0,0,1,0
21-Oct-2023 06:00:02,172,0,0,2,83,39,0,0,83,122,2,7,0,0,1,0
22-Oct-2023 06:00:02,172,0,0,2,83,39,0,0,83,122,2,7,0,0,1,0
23-Oct-2023 06:00:01,172,0,0,2,83,39,0,0,83,122,2,7,0,0,1,0
24-Oct-2023 06:00:01,169,0,0,2,88,48,0,0,88,136,2,7,0,0,1,0
25-Oct-2023 06:00:01,168,0,0,2,83,61,7,0,90,151,2,7,0,0,1,0
26-Oct-2023 06:00:02,160,0,0,2,85,68,16,0,101,169,2,7,0,0,1,0
27-Oct-2023 06:00:01,158,0,0,2,77,69,28,0,105,174,2,7,0,0,1,0
28-Oct-2023 06:00:01,154,0,0,2,63,78,46,0,109,187,2,7,0,0,1,0
29-Oct-2023 06:00:01,149,0,0,2,68,101,46,0,114,215,2,7,0,0,1,0
30-Oct-2023 06:00:02,149,0,0,2,68,101,46,0,114,215,2,7,0,0,1,0
31-Oct-2023 06:00:01,141,0,1,2,77,113,46,0,123,237,2,7,0,0,1,0
01-Nov-2023 06:00:01,137,0,1,2,66,127,61,0,127,255,2,7,0,0,1,0
02-Nov-2023 06:00:01,131,0,1,2,58,135,75,0,133,269,2,7,0,0,1,0
03-Nov-2023 06:00:01,121,0,1,2,58,148,85,0,143,292,2,8,0,0,2,0
04-Nov-2023 06:00:01,112,0,1,2,47,175,105,0,152,328,2,8,0,0,2,0
05-Nov-2023 06:00:01,106,0,1,2,28,213,130,0,158,372,2,8,0,0,2,0
06-Nov-2023 06:00:01,106,0,1,2,28,213,130,0,158,372,2,8,0,0,2,0
07-Nov-2023 06:00:01,98,0,1,2,30,213,136,0,166,380,2,8,0,0,2,0
08-Nov-2023 06:00:01,91,0,1,2,16,213,158,0,174,388,2,8,0,0,2,0
09-Nov-2023 06:00:02,81,0,1,2,26,213,158,0,184,398,2,8,0,0,2,0
10-Nov-2023 06:00:01,74,0,1,2,23,213,167,0,190,404,2,8,0,0,2,0
11-Nov-2023 06:00:01,74,0,1,2,23,213,167,0,190,404,2,8,0,0,2,0
12-Nov-2023 06:00:01,74,0,1,2,23,213,167,0,190,404,2,8,0,0,2,0
13-Nov-2023 06:00:01,74,0,1,2,23,213,167,0,190,404,2,8,0,0,2,0
