FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1636,0,0,11,0,0,0,0,0,0,15,26,0,0,0,0
21-Jan-2024 14:00:02,1636,0,0,11,0,0,0,0,0,0,15,26,0,0,0,0
22-Jan-2024 21:48:11,1636,0,0,11,0,0,0,0,0,0,15,26,0,0,0,0
23-Jan-2024 06:00:02,1642,0,0,11,0,0,0,0,0,0,15,26,0,0,0,0
24-Jan-2024 06:00:01,1642,0,0,11,0,0,0,0,0,0,15,26,0,0,0,0
25-Jan-2024 06:00:01,1643,0,0,12,0,0,0,0,0,0,15,26,0,0,0,0
26-Jan-2024 06:00:02,1644,0,0,13,0,0,0,0,0,0,15,26,0,0,0,0
27-Jan-2024 06:00:01,1644,0,0,16,0,6,0,0,0,6,15,26,0,0,0,0
29-Jan-2024 06:00:01,1644,0,0,16,0,6,0,0,0,6,15,26,0,0,0,0
30-Jan-2024 06:00:01,1647,0,0,17,0,6,2,0,2,8,15,26,0,0,0,0
31-Jan-2024 06:00:01,1604,0,0,17,0,7,45,0,45,52,15,26,0,0,0,0
01-Feb-2024 06:00:02,1576,0,0,17,0,7,73,0,73,80,15,26,0,0,0,0
02-Feb-2024 06:00:01,1561,0,0,17,0,7,88,0,88,95,15,26,0,0,2,0
03-Feb-2024 06:00:02,1407,0,0,18,0,10,222,0,222,232,15,26,0,0,3,0
04-Feb-2024 06:00:02,1407,0,0,18,0,10,222,0,222,232,15,26,0,0,3,0
05-Feb-2024 06:00:01,1407,0,0,18,0,10,222,0,222,232,15,26,0,0,3,0
06-Feb-2024 06:00:02,1368,0,0,18,0,11,265,0,265,276,15,26,0,0,3,0
07-Feb-2024 06:00:02,1312,0,0,20,0,14,321,0,321,335,16,27,0,1,3,0
08-Feb-2024 06:00:01,1300,0,0,20,0,14,334,0,334,348,16,27,0,1,3,0
09-Feb-2024 06:00:02,1301,0,0,22,0,19,334,0,334,353,17,28,0,2,3,0
10-Feb-2024 06:00:01,1228,0,0,22,0,21,404,0,404,425,17,28,0,2,3,0
11-Feb-2024 06:00:01,1228,0,0,22,0,21,404,0,404,425,17,28,0,2,3,0
12-Feb-2024 06:00:01,1228,0,0,22,0,21,404,0,404,425,17,28,0,2,3,0
13-Feb-2024 06:00:01,1203,0,0,22,0,21,431,0,431,452,17,29,0,3,3,0
14-Feb-2024 06:00:02,1163,0,0,22,2,24,472,0,474,498,19,29,0,3,4,0
15-Feb-2024 06:00:02,1163,0,0,22,2,32,472,0,474,506,19,29,0,3,4,0
16-Feb-2024 06:00:02,1162,0,0,24,2,35,472,0,474,509,19,29,0,3,4,0
17-Feb-2024 06:00:02,1142,0,0,24,0,38,497,0,497,535,19,29,0,3,4,0
18-Feb-2024 06:00:02,1142,0,0,24,0,38,497,0,497,535,19,29,0,3,4,0
19-Feb-2024 06:00:01,1142,0,0,24,0,38,497,0,497,535,19,29,0,3,4,0
20-Feb-2024 06:00:01,1142,0,0,24,0,38,497,0,497,535,19,29,0,3,4,0
21-Feb-2024 06:00:01,1124,0,0,25,0,38,515,0,515,553,19,29,0,3,5,0
22-Feb-2024 06:00:01,1098,0,0,25,0,40,540,0,540,580,19,29,0,3,5,0
23-Feb-2024 06:00:02,1095,0,0,25,0,42,543,0,543,585,19,29,0,3,5,0
24-Feb-2024 06:00:03,1069,0,0,25,1,44,573,0,574,618,19,29,0,3,5,0
25-Feb-2024 06:00:01,1067,0,0,27,1,72,573,0,574,646,19,29,0,3,5,0
26-Feb-2024 06:00:01,1067,0,0,27,1,72,573,0,574,646,19,29,0,3,5,0
27-Feb-2024 06:00:02,1029,0,0,27,1,96,611,0,612,708,19,29,0,3,5,0
28-Feb-2024 06:00:02,974,0,0,27,1,111,666,0,667,778,19,29,0,3,7,0
29-Feb-2024 06:00:01,961,0,0,27,1,128,677,0,678,806,19,29,0,3,9,0
01-Mar-2024 06:00:02,924,0,0,29,0,158,713,0,713,871,19,29,0,3,9,0
02-Mar-2024 06:00:02,884,0,0,29,1,197,752,0,753,950,20,29,0,5,9,0
03-Mar-2024 06:00:02,849,0,0,29,1,243,787,0,788,1031,20,29,0,5,9,0
04-Mar-2024 06:00:01,849,0,0,29,1,243,787,0,788,1031,20,29,0,5,9,0
05-Mar-2024 06:00:01,797,0,0,29,1,243,839,0,840,1083,20,29,0,5,9,0
06-Mar-2024 06:00:01,761,0,0,29,0,243,876,0,876,1119,20,29,0,5,9,0
07-Mar-2024 06:00:01,761,0,0,29,0,243,876,0,876,1119,20,29,0,5,9,0
08-Mar-2024 06:00:02,651,0,0,29,0,243,981,0,981,1224,20,29,0,6,9,0
09-Mar-2024 06:00:01,651,0,0,29,0,243,981,0,981,1224,20,29,0,6,9,0
10-Mar-2024 06:00:02,651,0,0,29,0,243,981,0,981,1224,20,29,0,6,9,0
11-Mar-2024 06:00:01,651,0,0,29,0,243,981,0,981,1224,20,29,0,6,9,0
