FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,22,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,22,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,22,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,22,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,22,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,53,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,53,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,53,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,53,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,43,0,0,2,8,12,0,0,8,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,2,6,12,0,0,6,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,2,6,12,0,0,6,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,2,11,12,0,0,11,23,0,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,2,11,12,0,0,11,23,0,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,2,11,15,0,0,11,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,2,11,12,0,0,11,23,0,0,0,0,0,0
06-Oct-2023 14:00:02,35,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,35,0,0,2,14,18,0,0,14,32,0,0,0,0,0,0
08-Oct-2023 06:00:01,35,0,0,2,14,18,0,0,14,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,35,0,0,2,14,18,0,0,14,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,35,0,0,2,14,18,0,0,14,32,0,0,0,0,0,0
11-Oct-2023 06:00:01,33,0,0,2,17,19,0,0,17,36,0,0,0,0,0,0
12-Oct-2023 06:00:01,33,0,0,2,17,19,0,0,17,36,0,0,0,0,0,0
13-Oct-2023 06:00:02,33,0,0,2,17,22,0,0,17,39,0,0,0,0,0,0
14-Oct-2023 06:00:02,33,0,0,2,17,22,0,0,17,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,33,0,0,2,17,22,0,0,17,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,33,0,0,2,17,22,0,0,17,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,29,0,0,2,21,22,0,0,21,43,0,0,0,0,0,0
18-Oct-2023 06:00:02,29,0,0,2,22,25,0,0,22,47,0,0,0,0,0,0
19-Oct-2023 06:00:01,29,0,0,2,22,25,0,0,22,47,0,0,0,0,0,0
20-Oct-2023 06:00:01,29,0,0,2,22,36,0,0,22,58,0,0,0,0,0,0
21-Oct-2023 06:00:02,29,0,0,2,22,43,0,0,22,65,0,0,0,0,0,0
22-Oct-2023 06:00:02,29,0,0,2,22,43,0,0,22,65,0,0,0,0,0,0
23-Oct-2023 06:00:01,29,0,0,2,22,43,0,0,22,65,0,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,2,23,46,0,0,23,69,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,2,23,46,0,0,23,69,0,0,0,0,0,0
26-Oct-2023 06:00:02,32,0,0,2,24,52,0,0,24,76,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,2,25,59,0,0,25,84,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,2,25,63,0,0,25,88,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,1,2,26,64,0,0,26,91,0,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,1,2,26,64,0,0,26,91,0,0,0,0,0,0
31-Oct-2023 06:00:01,30,0,1,2,26,74,0,0,26,101,0,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,1,2,1,90,24,0,25,116,0,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,1,2,3,107,25,0,28,136,0,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,1,2,3,130,25,0,28,159,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,3,2,5,148,25,0,30,181,0,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,3,2,1,160,30,0,31,194,0,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,3,2,1,160,30,0,31,194,0,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,3,2,6,160,30,0,36,199,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,3,2,6,160,31,0,37,200,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,3,2,6,160,31,0,37,200,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,3,2,6,160,31,0,37,200,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,3,2,6,160,31,0,37,200,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,3,2,6,160,31,0,37,200,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,3,2,6,160,31,0,37,200,0,0,0,0,0,0
