FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,78,0,9,0,0,0,0,0,0,6,0,0,0,0,0
15-Sep-2023 06:00:01,0,78,0,9,0,0,0,0,0,0,6,0,0,0,0,0
16-Sep-2023 06:00:01,0,81,0,9,0,0,0,0,0,0,6,0,0,0,0,0
17-Sep-2023 06:00:02,0,81,0,9,0,0,0,0,0,0,6,0,0,0,0,0
18-Sep-2023 06:00:01,0,81,0,9,0,0,0,0,0,0,6,0,0,0,0,0
19-Sep-2023 06:00:01,81,0,0,9,0,0,0,0,0,0,6,0,0,0,0,0
20-Sep-2023 06:00:01,81,0,0,9,0,0,0,0,0,0,6,0,0,0,0,0
21-Sep-2023 06:00:02,81,1,0,11,0,0,0,0,0,0,6,0,0,0,0,0
22-Sep-2023 06:00:01,81,1,0,11,0,0,0,0,0,0,6,0,0,0,0,0
23-Sep-2023 06:00:01,82,1,0,11,0,1,0,0,0,1,6,0,0,0,0,0
24-Sep-2023 06:00:01,82,1,0,11,0,1,0,0,0,1,6,0,0,0,0,0
25-Sep-2023 06:00:02,82,1,0,11,0,1,0,0,0,1,6,0,0,0,0,0
26-Sep-2023 06:00:01,81,1,0,11,0,6,4,0,4,10,6,0,0,0,0,0
27-Sep-2023 06:00:01,81,1,0,11,0,9,4,0,4,13,6,0,0,0,0,0
28-Sep-2023 06:00:01,67,1,0,11,0,9,17,0,17,26,6,0,0,0,0,0
29-Sep-2023 06:00:02,63,1,0,11,0,11,19,0,19,30,6,0,0,0,0,0
30-Sep-2023 06:00:01,58,1,0,11,0,14,24,0,24,38,6,0,0,0,0,0
02-Oct-2023 06:00:01,58,1,0,11,0,14,24,0,24,38,6,0,0,0,0,0
03-Oct-2023 06:00:02,53,1,0,11,0,18,29,0,29,47,6,0,0,0,0,0
04-Oct-2023 06:00:01,53,1,0,11,0,22,29,0,29,51,6,0,0,0,0,0
05-Oct-2023 14:00:01,51,1,0,12,0,26,32,0,32,58,6,0,0,0,0,0
05-Oct-2023 22:00:01,81,1,0,11,0,9,4,0,4,13,6,0,0,0,0,0
06-Oct-2023 06:00:01,53,1,0,11,0,22,29,0,29,51,6,0,0,0,0,0
06-Oct-2023 14:00:02,50,1,0,12,0,29,33,0,33,62,6,0,0,0,0,0
07-Oct-2023 06:00:01,53,1,0,12,0,34,33,0,33,67,6,0,0,0,0,0
08-Oct-2023 06:00:01,53,1,0,12,0,34,33,0,33,67,6,0,0,0,0,0
09-Oct-2023 06:00:02,53,1,0,12,0,34,33,0,33,67,6,0,0,0,0,0
10-Oct-2023 06:00:02,53,1,0,12,0,34,33,0,33,67,6,0,0,0,0,0
11-Oct-2023 06:00:01,53,1,0,12,0,37,34,0,34,71,6,0,0,0,0,0
12-Oct-2023 06:00:01,51,1,0,12,0,40,34,0,34,74,6,0,0,0,0,0
13-Oct-2023 06:00:02,50,1,0,12,0,41,36,0,36,77,6,0,0,0,0,0
14-Oct-2023 06:00:02,50,1,0,12,0,47,36,0,36,83,7,0,0,1,0,0
15-Oct-2023 06:00:01,50,1,0,12,0,47,36,0,36,83,7,0,0,1,0,0
16-Oct-2023 06:00:01,50,1,0,12,0,47,36,0,36,83,7,0,0,1,0,0
17-Oct-2023 06:00:01,46,1,0,12,0,51,40,0,40,91,7,0,0,1,0,0
18-Oct-2023 06:00:02,46,1,0,12,0,52,40,0,40,92,7,0,0,1,0,0
19-Oct-2023 06:00:01,46,1,0,12,0,56,40,0,40,96,7,0,0,1,0,0
20-Oct-2023 06:00:01,46,1,0,12,0,59,40,0,40,99,7,0,0,1,0,0
21-Oct-2023 06:00:02,45,1,0,12,0,62,41,0,41,103,7,0,0,1,0,0
22-Oct-2023 06:00:02,45,1,0,12,0,62,41,0,41,103,7,0,0,1,0,0
23-Oct-2023 06:00:01,45,1,0,12,0,62,41,0,41,103,7,0,0,1,0,0
24-Oct-2023 06:00:01,45,1,0,12,0,66,42,0,42,108,7,0,0,1,0,0
25-Oct-2023 06:00:01,43,1,0,16,0,69,43,0,43,112,7,0,0,1,0,0
26-Oct-2023 06:00:02,41,1,0,16,0,75,45,0,45,120,7,0,0,1,0,0
27-Oct-2023 06:00:01,43,1,0,18,0,78,45,0,45,123,7,0,0,1,0,0
28-Oct-2023 06:00:01,43,1,0,18,0,86,46,0,46,132,7,0,0,1,0,0
29-Oct-2023 06:00:01,43,1,0,18,0,95,46,0,46,141,7,0,0,1,0,0
30-Oct-2023 06:00:02,43,1,0,18,0,95,46,0,46,141,7,0,0,1,0,0
31-Oct-2023 06:00:01,42,1,0,18,0,96,47,0,47,143,7,0,0,1,0,0
01-Nov-2023 06:00:01,41,1,0,18,0,99,48,0,48,147,7,0,0,1,0,0
02-Nov-2023 06:00:01,40,1,0,19,0,104,48,0,48,152,7,0,0,1,0,0
03-Nov-2023 06:00:01,37,1,0,19,0,109,51,0,51,160,7,0,0,1,0,0
04-Nov-2023 06:00:01,37,1,0,19,0,119,51,0,51,170,7,0,0,1,0,0
05-Nov-2023 06:00:01,37,1,0,19,0,128,51,0,51,179,7,0,0,1,0,0
06-Nov-2023 06:00:01,37,1,0,19,0,128,51,0,51,179,7,0,0,1,0,0
07-Nov-2023 06:00:01,34,1,0,20,0,128,53,0,53,181,7,0,0,1,0,0
08-Nov-2023 06:00:01,32,1,0,21,0,128,53,0,53,181,7,0,0,1,0,0
09-Nov-2023 06:00:02,32,1,0,21,0,128,53,0,53,181,7,0,0,1,0,0
10-Nov-2023 06:00:01,32,1,0,21,0,128,53,0,53,181,7,0,0,1,0,0
11-Nov-2023 06:00:01,32,1,0,21,0,128,53,0,53,181,7,0,0,1,0,0
12-Nov-2023 06:00:01,32,1,0,21,0,128,53,0,53,181,7,0,0,1,0,0
13-Nov-2023 06:00:01,32,1,0,21,0,128,53,0,53,181,7,0,0,1,0,0
