FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2242,0,0,6,0,0,0,0,0,0,16,23,0,0,0,0
21-Jan-2024 14:00:02,2242,0,0,6,0,0,0,0,0,0,16,23,0,0,0,0
22-Jan-2024 21:48:11,2242,0,0,6,0,0,0,0,0,0,16,23,0,0,0,0
23-Jan-2024 06:00:02,2244,0,0,7,0,1,0,0,0,1,16,23,0,0,0,0
24-Jan-2024 06:00:01,2240,0,0,7,5,5,0,0,5,10,16,23,0,0,0,0
25-Jan-2024 06:00:01,2110,0,0,9,134,11,0,0,134,145,16,23,0,0,0,0
26-Jan-2024 06:00:02,2018,0,0,9,205,12,0,0,205,217,16,24,0,0,0,0
27-Jan-2024 06:00:01,1951,0,0,10,269,14,0,0,269,283,16,24,0,0,0,0
29-Jan-2024 06:00:01,1951,0,0,10,269,14,0,0,269,283,16,24,0,0,0,0
30-Jan-2024 06:00:01,1831,0,0,11,385,16,0,0,385,401,16,24,0,0,0,0
31-Jan-2024 06:00:01,1828,0,0,11,389,19,0,0,389,408,16,25,0,0,0,0
01-Feb-2024 06:00:02,1776,0,0,11,440,21,0,0,440,461,16,25,0,0,1,0
02-Feb-2024 06:00:01,1728,0,0,12,490,24,0,0,490,514,17,24,0,1,1,0
03-Feb-2024 06:00:02,1692,0,0,13,522,27,0,0,522,549,17,24,0,1,1,0
04-Feb-2024 06:00:02,1692,0,0,13,522,27,0,0,522,549,17,24,0,1,1,0
05-Feb-2024 06:00:01,1693,0,0,14,522,27,0,0,522,549,17,24,0,1,1,0
06-Feb-2024 06:00:02,1696,0,0,14,522,31,0,0,522,553,18,25,0,1,1,0
07-Feb-2024 06:00:02,1625,0,0,16,596,39,0,0,596,635,18,25,0,2,1,0
08-Feb-2024 06:00:01,1588,0,0,18,632,41,0,0,632,673,18,25,0,2,1,0
09-Feb-2024 06:00:02,1570,0,0,17,651,44,0,0,651,695,18,26,0,2,1,0
10-Feb-2024 06:00:01,1549,0,0,17,674,49,0,0,674,723,18,26,0,2,1,0
11-Feb-2024 06:00:01,1549,0,0,17,674,49,0,0,674,723,18,26,0,2,1,0
12-Feb-2024 06:00:01,1549,0,0,17,674,49,0,0,674,723,18,26,0,2,1,0
13-Feb-2024 06:00:01,1505,0,0,17,721,50,0,0,721,771,18,26,0,2,2,0
14-Feb-2024 06:00:02,1503,0,0,19,722,54,0,0,722,776,18,26,0,2,2,0
15-Feb-2024 06:00:02,1480,0,0,19,744,57,0,0,744,801,18,27,0,2,2,0
16-Feb-2024 06:00:02,1461,0,0,19,764,58,0,0,764,822,18,29,0,2,2,0
17-Feb-2024 06:00:02,1447,0,0,20,782,59,0,0,782,841,19,29,0,2,2,0
18-Feb-2024 06:00:02,1447,0,0,20,782,59,0,0,782,841,19,29,0,2,2,0
19-Feb-2024 06:00:01,1449,0,0,20,782,66,0,0,782,848,19,29,0,2,2,0
20-Feb-2024 06:00:01,1448,0,0,20,784,71,0,0,784,855,19,29,0,2,2,0
21-Feb-2024 06:00:01,1436,0,0,20,800,75,0,0,800,875,19,31,0,2,2,0
22-Feb-2024 06:00:01,1438,0,0,20,802,81,0,0,802,883,19,31,0,2,2,0
23-Feb-2024 06:00:02,1436,0,0,20,805,92,0,0,805,897,19,31,0,2,3,0
24-Feb-2024 06:00:03,1392,0,0,20,853,99,0,0,853,952,19,31,0,2,3,0
25-Feb-2024 06:00:01,1390,0,0,21,855,109,0,0,855,964,19,31,0,2,3,0
26-Feb-2024 06:00:01,1390,0,0,21,855,109,0,0,855,964,19,31,0,2,3,0
27-Feb-2024 06:00:02,1344,0,0,21,901,115,0,0,901,1016,19,31,0,5,4,0
28-Feb-2024 06:00:02,1342,0,0,21,512,132,390,0,902,1034,19,31,0,5,4,0
29-Feb-2024 06:00:01,1293,0,0,23,225,150,723,0,948,1098,19,31,0,5,4,0
01-Mar-2024 06:00:02,1266,0,0,23,73,166,901,0,974,1140,19,31,0,5,4,0
02-Mar-2024 06:00:02,1238,0,2,23,100,204,901,0,1001,1207,19,31,0,5,4,0
03-Mar-2024 06:00:02,1238,0,2,23,100,301,901,0,1001,1304,20,31,0,6,4,0
04-Mar-2024 06:00:01,1238,0,2,23,27,301,974,0,1001,1304,20,31,0,6,4,0
05-Mar-2024 06:00:01,1162,0,2,24,103,301,974,0,1077,1380,20,31,0,6,4,0
06-Mar-2024 06:00:01,1155,0,2,24,109,301,974,0,1083,1386,20,31,0,6,4,0
07-Mar-2024 06:00:01,1072,0,2,24,191,301,974,0,1165,1468,20,31,0,6,4,0
08-Mar-2024 06:00:02,1041,0,2,24,221,301,974,0,1195,1498,20,31,0,7,4,0
09-Mar-2024 06:00:01,1032,0,2,24,222,301,973,0,1195,1498,20,31,0,7,4,0
10-Mar-2024 06:00:02,1032,0,2,24,222,301,973,0,1195,1498,20,31,0,7,4,0
11-Mar-2024 06:00:01,1032,0,2,24,222,301,973,0,1195,1498,20,31,0,7,4,0
