FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,15,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,15,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,78,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,78,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,78,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,80,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,79,0,0,0,1,16,0,0,1,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,0,5,21,0,0,5,26,0,0,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,0,8,22,0,0,8,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,0,8,22,0,0,8,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,63,0,0,0,17,24,0,0,17,41,0,0,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,2,17,27,0,0,17,44,0,0,0,0,0,0
05-Oct-2023 14:00:01,59,0,0,2,19,27,0,0,19,46,0,0,0,0,0,0
05-Oct-2023 22:00:01,80,0,0,0,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,2,17,27,0,0,17,44,0,0,0,0,0,0
06-Oct-2023 14:00:02,58,0,0,2,20,28,0,0,20,48,0,0,0,0,0,0
07-Oct-2023 06:00:01,58,0,0,2,20,32,0,0,20,52,0,0,0,0,0,0
08-Oct-2023 06:00:01,58,0,0,2,20,32,0,0,20,52,0,0,0,0,0,0
09-Oct-2023 06:00:02,58,0,0,2,20,32,0,0,20,52,0,0,0,0,0,0
