FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,306,0,5,0,0,0,0,0,0,2,6,0,0,0,0
15-Sep-2023 06:00:01,0,306,0,5,0,0,0,0,0,0,2,6,0,0,0,0
16-Sep-2023 06:00:01,306,0,0,5,0,0,0,0,0,0,2,6,0,0,0,0
17-Sep-2023 06:00:02,306,0,0,5,0,0,0,0,0,0,2,6,0,0,0,0
18-Sep-2023 06:00:01,306,0,0,5,0,0,0,0,0,0,2,6,0,0,0,0
19-Sep-2023 06:00:01,307,0,0,5,0,0,0,0,0,0,3,6,0,0,0,0
20-Sep-2023 06:00:01,307,0,0,5,0,0,0,0,0,0,3,6,0,0,0,0
21-Sep-2023 06:00:02,307,0,0,5,0,0,0,0,0,0,3,6,0,0,0,0
22-Sep-2023 06:00:01,306,0,0,5,0,0,0,0,0,0,3,6,0,0,0,0
23-Sep-2023 06:00:01,308,0,0,5,0,4,0,0,0,4,3,6,0,0,0,0
24-Sep-2023 06:00:01,308,0,0,5,0,11,0,0,0,11,3,6,0,0,0,0
25-Sep-2023 06:00:02,308,0,0,5,0,11,0,0,0,11,3,6,0,0,0,0
26-Sep-2023 06:00:01,308,0,0,3,0,12,0,0,0,12,3,6,0,0,0,0
27-Sep-2023 06:00:01,305,0,0,3,0,12,0,0,0,12,3,6,0,0,0,0
28-Sep-2023 06:00:01,304,0,0,5,0,22,0,0,0,22,3,6,0,0,0,0
29-Sep-2023 06:00:02,307,0,0,5,0,26,0,0,0,26,3,6,0,0,0,0
30-Sep-2023 06:00:01,307,0,0,5,0,29,1,0,1,30,3,6,0,1,0,0
02-Oct-2023 06:00:01,307,0,0,5,0,29,1,0,1,30,3,6,0,1,0,0
03-Oct-2023 06:00:02,310,0,0,5,0,34,1,0,1,35,3,6,0,1,0,0
04-Oct-2023 06:00:01,310,0,0,5,0,34,4,0,4,38,3,6,0,1,0,0
05-Oct-2023 14:00:01,293,0,0,5,0,34,20,0,20,54,3,6,0,1,0,0
05-Oct-2023 22:00:01,305,0,0,3,0,12,0,0,0,12,3,6,0,0,0,0
06-Oct-2023 06:00:01,310,0,0,5,0,34,4,0,4,38,3,6,0,1,0,0
06-Oct-2023 14:00:02,295,0,0,5,0,37,20,0,20,57,3,6,0,1,0,0
07-Oct-2023 06:00:01,278,0,0,5,0,37,38,0,38,75,3,6,0,1,0,0
08-Oct-2023 06:00:01,278,0,0,5,0,37,38,0,38,75,3,6,0,1,0,0
09-Oct-2023 06:00:02,278,0,0,5,0,37,38,0,38,75,3,6,0,1,0,0
10-Oct-2023 06:00:02,276,0,0,5,0,43,45,0,45,88,3,6,0,1,1,0
11-Oct-2023 06:00:01,270,0,0,5,0,44,49,0,49,93,3,6,0,1,1,0
12-Oct-2023 06:00:01,269,0,0,5,0,44,51,0,51,95,3,6,0,1,1,0
13-Oct-2023 06:00:02,263,0,0,7,0,53,57,0,57,110,3,6,0,1,1,0
14-Oct-2023 06:00:02,249,0,0,7,0,55,71,0,71,126,3,6,0,1,1,0
15-Oct-2023 06:00:01,249,0,0,7,0,55,71,0,71,126,3,6,0,1,1,0
16-Oct-2023 06:00:01,249,0,0,7,0,55,71,0,71,126,3,6,0,1,1,0
17-Oct-2023 06:00:01,235,0,0,7,0,55,87,0,87,142,3,6,0,1,2,0
18-Oct-2023 06:00:02,231,0,0,9,0,55,93,0,93,148,3,6,0,1,2,0
19-Oct-2023 06:00:01,229,0,0,12,0,56,94,0,94,150,3,6,0,1,2,0
20-Oct-2023 06:00:01,230,0,0,12,0,57,94,0,94,151,3,6,0,1,2,0
21-Oct-2023 06:00:02,216,0,0,12,0,64,108,0,108,172,3,6,0,1,2,0
22-Oct-2023 06:00:02,216,0,0,12,0,64,108,0,108,172,3,6,0,1,2,0
23-Oct-2023 06:00:01,216,0,0,12,0,64,108,0,108,172,3,6,0,1,2,0
24-Oct-2023 06:00:01,213,0,0,12,0,68,116,0,116,184,3,6,0,1,2,0
25-Oct-2023 06:00:01,205,0,0,12,0,70,124,0,124,194,4,6,0,2,2,0
26-Oct-2023 06:00:02,205,0,0,12,0,74,124,0,124,198,4,6,0,2,2,0
27-Oct-2023 06:00:01,207,0,0,14,0,90,124,0,124,214,4,7,0,2,2,0
28-Oct-2023 06:00:01,187,0,0,14,0,120,146,0,146,266,4,7,0,2,4,0
29-Oct-2023 06:00:01,187,0,0,14,0,142,146,0,146,288,4,7,0,2,4,0
30-Oct-2023 06:00:02,187,0,0,14,0,160,146,0,146,306,4,7,0,2,4,0
31-Oct-2023 06:00:01,179,0,0,14,0,177,153,0,153,330,4,7,0,2,4,0
01-Nov-2023 06:00:01,164,0,2,14,0,189,166,0,166,357,5,7,0,3,4,0
02-Nov-2023 06:00:01,164,0,2,14,0,212,166,0,166,380,5,7,0,3,4,0
03-Nov-2023 06:00:01,164,0,2,14,0,230,166,0,166,398,5,7,0,3,4,0
04-Nov-2023 06:00:01,153,0,2,14,0,258,177,0,177,437,5,7,0,3,4,0
05-Nov-2023 06:00:01,141,0,2,18,0,329,185,0,185,516,5,8,0,3,6,0
06-Nov-2023 06:00:01,141,0,2,18,0,329,185,0,185,516,5,8,0,3,6,0
07-Nov-2023 06:00:01,135,0,2,18,0,329,191,0,191,522,5,8,0,3,6,0
08-Nov-2023 06:00:01,118,0,2,18,0,329,208,0,208,539,5,8,0,3,6,0
09-Nov-2023 06:00:02,89,0,2,18,1,329,235,0,236,567,5,8,0,3,6,0
10-Nov-2023 06:00:01,87,0,2,18,1,329,236,0,237,568,5,8,0,3,6,0
11-Nov-2023 06:00:01,79,0,2,18,1,329,244,0,245,576,5,8,0,3,6,0
12-Nov-2023 06:00:01,79,0,2,18,0,329,245,0,245,576,5,8,0,3,6,0
13-Nov-2023 06:00:01,79,0,2,18,0,329,245,0,245,576,5,8,0,3,6,0
