FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,305,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
21-Jan-2024 14:00:02,305,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
22-Jan-2024 21:48:11,305,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
23-Jan-2024 06:00:02,305,0,0,0,0,0,0,0,0,0,1,6,1,0,0,0
24-Jan-2024 06:00:01,306,0,0,0,0,0,0,0,0,0,1,6,2,0,0,0
25-Jan-2024 06:00:01,306,0,0,1,0,1,0,0,0,1,1,6,2,0,0,0
26-Jan-2024 06:00:02,307,0,0,1,0,1,0,0,0,1,1,7,2,0,0,0
27-Jan-2024 06:00:01,308,0,0,1,0,1,0,0,0,1,1,7,2,0,0,0
29-Jan-2024 06:00:01,308,0,0,1,0,1,0,0,0,1,1,7,2,0,0,0
30-Jan-2024 06:00:01,308,0,0,1,0,1,0,0,0,1,1,7,2,0,0,0
31-Jan-2024 06:00:01,298,0,0,1,0,1,10,0,10,11,1,7,2,0,0,0
01-Feb-2024 06:00:02,293,0,0,1,0,1,15,0,15,16,1,7,2,0,0,0
02-Feb-2024 06:00:01,290,0,0,1,0,1,17,0,17,18,1,7,2,0,0,0
03-Feb-2024 06:00:02,260,0,0,1,0,2,41,0,41,43,1,7,2,0,0,0
04-Feb-2024 06:00:02,260,0,0,1,0,2,41,0,41,43,1,7,2,0,0,0
05-Feb-2024 06:00:01,260,0,0,1,0,2,41,0,41,43,1,7,2,0,0,0
06-Feb-2024 06:00:02,257,0,0,1,0,2,45,0,45,47,1,7,2,0,0,0
07-Feb-2024 06:00:02,251,0,0,1,0,2,51,0,51,53,1,7,2,0,0,0
08-Feb-2024 06:00:01,250,0,0,1,0,2,53,0,53,55,1,7,2,0,0,0
09-Feb-2024 06:00:02,251,0,0,1,0,2,53,0,53,55,1,7,2,0,0,0
10-Feb-2024 06:00:01,240,0,0,1,0,2,64,0,64,66,1,7,2,0,0,0
11-Feb-2024 06:00:01,240,0,0,1,0,2,64,0,64,66,1,7,2,0,0,0
12-Feb-2024 06:00:01,240,0,0,1,0,2,64,0,64,66,1,7,2,0,0,0
13-Feb-2024 06:00:01,238,0,0,2,0,2,67,0,67,69,1,7,2,0,0,0
14-Feb-2024 06:00:02,231,0,0,2,0,2,75,0,75,77,1,7,2,0,0,0
15-Feb-2024 06:00:02,231,0,0,2,0,2,75,0,75,77,1,7,2,0,0,0
16-Feb-2024 06:00:02,231,0,0,2,0,2,75,0,75,77,1,7,2,0,0,0
17-Feb-2024 06:00:02,224,0,0,2,0,3,83,0,83,86,1,7,2,0,0,0
18-Feb-2024 06:00:02,224,0,0,2,0,3,83,0,83,86,1,7,2,0,0,0
19-Feb-2024 06:00:01,224,0,0,2,0,3,83,0,83,86,1,7,2,0,0,0
20-Feb-2024 06:00:01,224,0,0,2,0,3,83,0,83,86,1,7,2,0,0,0
21-Feb-2024 06:00:01,219,0,0,2,0,4,88,0,88,92,1,7,2,0,0,0
22-Feb-2024 06:00:01,213,0,0,2,0,4,94,0,94,98,1,7,2,0,0,0
23-Feb-2024 06:00:02,212,0,0,2,0,4,95,0,95,99,1,7,2,0,0,0
24-Feb-2024 06:00:03,202,0,0,2,0,4,105,0,105,109,1,7,2,0,0,0
25-Feb-2024 06:00:01,202,0,0,2,0,20,105,0,105,125,2,7,2,1,0,0
26-Feb-2024 06:00:01,202,0,0,2,0,20,105,0,105,125,2,7,2,1,0,0
27-Feb-2024 06:00:02,199,0,1,2,0,27,108,0,108,136,2,7,2,1,1,0
28-Feb-2024 06:00:02,188,0,1,2,0,34,119,0,119,154,2,7,2,1,2,0
29-Feb-2024 06:00:01,188,0,1,2,0,39,119,0,119,159,2,7,2,1,2,0
01-Mar-2024 06:00:02,182,0,1,2,0,47,125,0,125,173,2,7,2,1,2,0
02-Mar-2024 06:00:02,178,0,2,2,0,60,129,0,129,191,2,7,2,1,2,0
03-Mar-2024 06:00:02,172,0,2,2,0,71,135,0,135,208,2,7,2,1,2,0
04-Mar-2024 06:00:01,172,0,2,2,0,71,135,0,135,208,2,7,2,1,2,0
05-Mar-2024 06:00:01,161,0,2,2,0,71,146,0,146,219,2,7,2,1,2,0
06-Mar-2024 06:00:01,156,0,2,2,0,71,151,0,151,224,2,7,2,1,2,0
07-Mar-2024 06:00:01,156,0,2,2,0,71,151,0,151,224,2,7,2,1,2,0
08-Mar-2024 06:00:02,137,0,2,2,0,71,168,0,168,241,2,7,2,1,2,0
09-Mar-2024 06:00:01,137,0,2,2,0,71,168,0,168,241,2,7,2,1,2,0
10-Mar-2024 06:00:02,137,0,2,2,0,71,168,0,168,241,2,7,2,1,2,0
11-Mar-2024 06:00:01,137,0,2,2,0,71,168,0,168,241,2,7,2,1,2,0
