FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,94,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,6,0,0,0,6,6,2,0,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,0,7,1,0,0,7,8,2,0,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,7,1,0,0,7,8,2,0,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,7,1,0,0,7,8,2,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,19,1,0,0,19,20,2,0,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,0,23,1,0,0,23,24,2,0,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,0,24,1,0,0,24,25,2,0,0,0,0,0
02-Feb-2024 06:00:01,69,0,0,0,25,1,0,0,25,26,2,0,0,0,0,0
03-Feb-2024 06:00:02,69,0,0,0,25,1,0,0,25,26,2,0,0,0,0,0
04-Feb-2024 06:00:02,69,0,0,0,25,1,0,0,25,26,2,0,0,0,0,0
05-Feb-2024 06:00:01,69,0,0,0,25,1,0,0,25,26,2,0,0,0,0,0
06-Feb-2024 06:00:02,64,0,0,0,30,1,0,0,30,31,2,0,0,0,0,0
07-Feb-2024 06:00:02,63,0,0,0,31,2,0,0,31,33,2,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,0,32,2,0,0,32,34,2,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,0,33,3,0,0,33,36,2,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,35,4,0,0,35,39,2,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,35,4,0,0,35,39,2,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,35,4,0,0,35,39,2,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,0,35,4,0,0,35,39,2,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,0,35,5,0,0,35,40,2,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,37,5,0,0,37,42,2,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,37,5,0,0,37,42,2,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,0,37,5,0,0,37,42,2,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,0,37,5,0,0,37,42,2,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,0,37,5,0,0,37,42,2,0,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,0,40,5,0,0,40,45,2,0,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,0,40,5,0,0,40,45,2,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,0,1,5,40,0,41,46,2,0,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,0,2,5,40,0,42,47,2,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,0,4,5,40,0,44,49,2,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,0,2,7,42,0,44,51,2,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,0,2,7,42,0,44,51,2,0,0,0,0,0
27-Feb-2024 06:00:02,47,0,0,0,2,7,44,0,46,53,2,0,0,0,0,0
28-Feb-2024 06:00:02,47,0,0,0,0,9,46,0,46,55,2,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,0,2,9,46,0,48,57,2,0,0,1,0,0
01-Mar-2024 06:00:02,45,0,0,0,2,11,46,0,48,59,2,0,0,1,0,0
02-Mar-2024 06:00:02,43,0,0,0,4,15,46,0,50,65,2,0,0,1,0,0
03-Mar-2024 06:00:02,43,0,0,0,0,18,50,0,50,68,2,0,0,1,0,0
04-Mar-2024 06:00:01,43,0,0,0,0,18,50,0,50,68,2,0,0,1,0,0
05-Mar-2024 06:00:01,42,0,0,0,1,18,50,0,51,69,2,0,0,1,0,0
06-Mar-2024 06:00:01,40,0,0,0,3,18,50,0,53,71,2,0,0,1,0,0
07-Mar-2024 06:00:01,38,0,0,0,5,18,50,0,55,73,2,0,0,1,0,0
08-Mar-2024 06:00:02,38,0,0,0,5,18,50,0,55,73,2,0,0,1,0,0
09-Mar-2024 06:00:01,37,0,0,0,6,18,50,0,56,74,2,0,0,1,0,0
10-Mar-2024 06:00:02,37,0,0,0,6,18,50,0,56,74,2,0,0,1,0,0
11-Mar-2024 06:00:01,37,0,0,0,6,18,50,0,56,74,2,0,0,1,0,0
