FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,26,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
21-Jan-2024 14:05:02,26,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
22-Jan-2024 21:45:58,26,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
23-Jan-2024 06:00:02,23,0,0,1,3,4,0,0,3,7,1,0,0,0,0,0
24-Jan-2024 06:00:01,22,0,0,1,4,4,0,0,4,8,1,0,0,0,0,0
25-Jan-2024 06:00:01,22,0,0,1,4,9,0,0,4,13,1,0,0,0,0,0
26-Jan-2024 06:00:02,22,0,0,1,4,10,0,0,4,14,1,0,0,0,0,0
27-Jan-2024 06:00:01,22,0,0,1,4,10,0,0,4,14,1,0,0,0,0,0
29-Jan-2024 06:00:01,22,0,0,1,4,10,0,0,4,14,1,0,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,1,4,11,1,0,5,16,1,0,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,1,4,14,1,0,5,19,1,0,0,0,0,0
01-Feb-2024 06:00:02,20,0,0,1,6,14,1,0,7,21,1,0,0,0,0,0
02-Feb-2024 06:00:01,20,0,0,1,6,14,1,0,7,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,1,6,15,1,0,7,22,1,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,1,6,15,1,0,7,22,1,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,1,6,15,1,0,7,22,1,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,1,7,15,1,0,8,23,1,0,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,1,7,16,1,0,8,24,1,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,1,7,16,1,0,8,24,1,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,1,7,16,1,0,8,24,1,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,1,8,17,1,0,9,26,1,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,1,8,17,1,0,9,26,1,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,1,8,19,1,0,9,28,1,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,1,8,19,1,0,9,28,1,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,1,8,21,1,0,9,30,1,0,0,0,0,0
15-Feb-2024 06:00:02,17,0,0,1,9,22,1,0,10,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,1,9,22,1,0,10,32,1,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,1,9,22,1,0,10,32,1,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,1,9,22,1,0,10,32,1,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,1,9,22,1,0,10,32,1,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,1,8,22,2,0,10,32,1,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,1,8,25,2,0,10,35,1,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,1,7,27,3,0,10,37,1,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,1,7,27,3,0,10,37,1,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,1,7,28,3,0,10,38,1,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,1,7,28,3,0,10,38,1,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,1,7,31,3,0,10,41,1,0,0,0,0,0
27-Feb-2024 06:00:02,18,0,0,1,7,37,3,0,10,47,1,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,1,1,42,10,0,11,53,1,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,1,2,43,10,0,12,55,1,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,1,2,51,10,0,12,63,1,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,1,4,63,10,0,14,77,1,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,1,2,67,12,0,14,81,1,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,1,2,70,12,0,14,84,1,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,1,2,70,12,0,14,84,1,0,0,0,0,0
06-Mar-2024 06:00:01,14,0,0,1,2,70,12,0,14,84,1,0,0,0,0,0
07-Mar-2024 06:00:01,14,0,0,1,2,70,12,0,14,84,1,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,1,3,70,12,0,15,85,1,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,1,3,70,13,0,16,86,1,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,1,3,70,13,0,16,86,1,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,1,3,70,13,0,16,86,1,0,0,0,0,0
