FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,212,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,212,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,212,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,212,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,210,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,201,0,0,1,9,0,0,0,9,9,0,1,0,0,0,0
26-Jan-2024 06:00:02,193,0,0,1,17,0,0,0,17,17,0,1,0,0,0,0
27-Jan-2024 06:00:01,184,0,0,2,25,0,0,0,25,25,0,1,0,0,0,0
29-Jan-2024 06:00:01,184,0,0,2,25,0,0,0,25,25,0,1,0,0,0,0
30-Jan-2024 06:00:01,165,0,0,2,38,0,0,0,38,38,0,1,0,0,0,0
31-Jan-2024 06:00:01,164,0,0,2,39,0,0,0,39,39,0,1,0,0,0,0
01-Feb-2024 06:00:02,158,0,0,2,45,0,0,0,45,45,0,1,0,0,0,0
02-Feb-2024 06:00:01,158,0,0,2,47,0,0,0,47,47,0,1,0,0,0,0
03-Feb-2024 06:00:02,151,0,0,2,54,0,0,0,54,54,0,1,0,0,0,0
04-Feb-2024 06:00:02,151,0,0,2,54,0,0,0,54,54,0,1,0,0,0,0
05-Feb-2024 06:00:01,151,0,0,2,54,0,0,0,54,54,0,1,0,0,0,0
06-Feb-2024 06:00:02,144,0,0,2,59,0,0,0,59,59,0,1,0,0,0,0
07-Feb-2024 06:00:02,144,0,0,2,59,0,0,0,59,59,0,1,0,0,0,0
08-Feb-2024 06:00:01,138,0,0,2,64,0,0,0,64,64,0,1,0,0,0,0
09-Feb-2024 06:00:02,135,0,0,2,67,0,0,0,67,67,0,1,0,0,0,0
10-Feb-2024 06:00:01,131,0,0,2,71,0,0,0,71,71,0,1,0,0,0,0
11-Feb-2024 06:00:01,131,0,0,2,71,0,0,0,71,71,0,1,0,0,0,0
12-Feb-2024 06:00:01,131,0,0,2,71,0,0,0,71,71,0,1,0,0,0,0
13-Feb-2024 06:00:01,124,0,0,2,78,0,0,0,78,78,0,1,0,0,0,0
14-Feb-2024 06:00:02,124,0,0,2,78,0,0,0,78,78,0,1,0,0,0,0
15-Feb-2024 06:00:02,124,0,0,2,78,0,0,0,78,78,0,1,0,0,0,0
16-Feb-2024 06:00:02,119,0,0,2,85,0,0,0,85,85,0,1,0,0,0,0
17-Feb-2024 06:00:02,119,0,0,2,87,0,0,0,87,87,0,1,0,0,0,0
18-Feb-2024 06:00:02,119,0,0,2,87,0,0,0,87,87,0,1,0,0,0,0
19-Feb-2024 06:00:01,119,0,0,2,87,0,0,0,87,87,0,1,0,0,0,0
20-Feb-2024 06:00:01,119,0,0,2,87,0,0,0,87,87,0,1,0,0,0,0
21-Feb-2024 06:00:01,118,0,0,2,90,5,0,0,90,95,0,1,0,0,0,0
22-Feb-2024 06:00:01,118,0,0,2,90,5,0,0,90,95,0,1,0,0,0,0
23-Feb-2024 06:00:02,116,0,0,2,93,5,0,0,93,98,0,1,0,0,0,0
24-Feb-2024 06:00:03,110,0,0,2,98,5,0,0,98,103,0,1,0,0,0,0
25-Feb-2024 06:00:01,110,0,0,2,98,5,0,0,98,103,0,1,0,0,0,0
26-Feb-2024 06:00:01,110,0,0,2,98,5,0,0,98,103,0,1,0,0,0,0
27-Feb-2024 06:00:02,108,0,0,2,100,5,0,0,100,105,0,1,0,0,0,0
28-Feb-2024 06:00:02,108,0,0,2,100,11,0,0,100,111,0,1,0,0,0,0
29-Feb-2024 06:00:01,101,0,0,2,6,11,100,0,106,117,0,1,0,0,0,0
01-Mar-2024 06:00:02,98,0,0,2,9,11,100,0,109,120,0,1,0,0,0,0
02-Mar-2024 06:00:02,95,0,0,2,0,15,110,0,110,125,0,1,0,0,0,0
03-Mar-2024 06:00:02,95,0,0,2,0,17,110,0,110,127,0,1,0,0,0,0
04-Mar-2024 06:00:01,95,0,0,2,0,17,110,0,110,127,0,1,0,0,0,0
05-Mar-2024 06:00:01,92,0,0,2,3,17,110,0,113,130,0,1,0,0,0,0
06-Mar-2024 06:00:01,92,0,0,2,3,17,110,0,113,130,0,1,0,0,0,0
07-Mar-2024 06:00:01,90,0,0,2,5,17,110,0,115,132,0,1,0,0,0,0
08-Mar-2024 06:00:02,90,0,0,2,5,17,110,0,115,132,0,1,0,0,0,0
09-Mar-2024 06:00:01,88,0,0,2,0,17,114,0,114,131,0,1,0,0,0,0
10-Mar-2024 06:00:02,88,0,0,2,0,17,114,0,114,131,0,1,0,0,0,0
11-Mar-2024 06:00:01,88,0,0,2,0,17,114,0,114,131,0,1,0,0,0,0
