FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,102,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,97,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,97,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,2,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,93,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,86,0,0,2,15,0,0,0,15,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,87,0,0,2,15,0,0,0,15,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,85,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,85,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,85,0,0,2,17,0,0,0,17,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,82,0,0,2,22,0,0,0,22,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,2,22,0,0,0,22,22,0,1,0,0,0,0
08-Feb-2024 06:00:01,78,0,0,2,27,0,0,0,27,27,0,1,0,0,0,0
09-Feb-2024 06:00:02,79,0,0,3,27,0,0,0,27,27,0,1,0,0,0,0
10-Feb-2024 06:00:01,76,0,0,3,30,0,0,0,30,30,0,1,0,0,0,0
11-Feb-2024 06:00:01,76,0,0,3,30,0,0,0,30,30,0,1,0,0,0,0
12-Feb-2024 06:00:01,76,0,0,3,30,0,0,0,30,30,0,1,0,0,0,0
13-Feb-2024 06:00:01,74,0,0,3,32,0,0,0,32,32,0,1,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,3,32,0,0,0,32,32,0,1,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,3,34,0,0,0,34,34,0,1,0,0,0,0
16-Feb-2024 06:00:02,73,0,0,3,34,0,0,0,34,34,0,1,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,3,34,0,0,0,34,34,0,1,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,3,34,0,0,0,34,34,0,1,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,3,34,0,0,0,34,34,0,1,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,3,34,0,0,0,34,34,0,1,0,0,0,0
21-Feb-2024 06:00:01,69,0,0,3,34,0,4,0,38,38,0,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,3,29,0,9,0,38,38,0,1,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,3,21,0,17,0,38,38,0,1,0,0,0,0
24-Feb-2024 06:00:03,68,0,0,3,16,0,23,0,39,39,0,1,0,0,0,0
25-Feb-2024 06:00:01,68,0,0,3,16,4,23,0,39,43,0,1,0,0,0,0
26-Feb-2024 06:00:01,68,0,0,3,16,4,23,0,39,43,0,1,0,0,0,0
27-Feb-2024 06:00:02,67,0,0,3,17,4,23,0,40,44,0,1,0,0,1,0
28-Feb-2024 06:00:02,67,0,0,3,13,6,27,0,40,46,0,1,0,0,1,0
29-Feb-2024 06:00:01,67,0,0,3,8,7,32,0,40,47,0,1,0,0,1,0
01-Mar-2024 06:00:02,64,0,0,3,7,9,36,0,43,52,0,1,0,0,1,0
02-Mar-2024 06:00:02,64,0,0,3,1,15,42,0,43,58,0,1,0,0,1,0
03-Mar-2024 06:00:02,64,0,0,3,3,17,40,0,43,60,0,1,0,0,1,0
04-Mar-2024 06:00:01,64,0,0,3,3,17,40,0,43,60,0,1,0,0,1,0
05-Mar-2024 06:00:01,64,0,0,3,1,17,42,0,43,60,0,1,0,0,1,0
06-Mar-2024 06:00:01,64,0,0,3,1,17,42,0,43,60,0,1,0,0,1,0
07-Mar-2024 06:00:01,61,0,0,3,4,17,42,0,46,63,0,1,0,0,1,0
08-Mar-2024 06:00:02,57,0,0,3,5,17,45,0,50,67,0,1,0,0,1,0
09-Mar-2024 06:00:01,55,0,0,3,1,17,50,0,51,68,0,1,0,0,1,0
10-Mar-2024 06:00:02,55,0,0,3,1,17,50,0,51,68,0,1,0,0,1,0
11-Mar-2024 06:00:01,55,0,0,3,1,17,50,0,51,68,0,1,0,0,1,0
