FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,189,0,0,3,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,185,0,0,3,4,0,0,0,4,4,1,3,0,0,0,0
26-Jan-2024 06:00:02,181,0,0,3,6,0,0,0,6,6,1,3,0,0,0,0
27-Jan-2024 06:00:01,179,0,0,3,9,0,0,0,9,9,1,3,0,0,0,0
29-Jan-2024 06:00:01,179,0,0,3,9,0,0,0,9,9,1,3,0,0,0,0
30-Jan-2024 06:00:01,173,0,0,4,13,1,0,0,13,14,1,3,0,0,0,0
31-Jan-2024 06:00:01,173,0,0,4,13,1,0,0,13,14,1,3,0,0,0,0
01-Feb-2024 06:00:02,166,0,0,4,20,1,0,0,20,21,1,3,0,0,0,0
02-Feb-2024 06:00:01,160,0,0,4,26,2,0,0,26,28,1,3,0,0,0,0
03-Feb-2024 06:00:02,160,0,0,4,26,2,0,0,26,28,1,3,0,0,0,0
04-Feb-2024 06:00:02,160,0,0,4,26,2,0,0,26,28,1,3,0,0,0,0
05-Feb-2024 06:00:01,160,0,0,4,26,2,0,0,26,28,1,3,0,0,0,0
06-Feb-2024 06:00:02,155,0,0,4,31,2,0,0,31,33,1,3,0,0,0,0
07-Feb-2024 06:00:02,154,0,0,4,32,2,0,0,32,34,1,3,0,0,0,0
08-Feb-2024 06:00:01,148,0,0,4,38,3,0,0,38,41,1,3,0,0,0,0
09-Feb-2024 06:00:02,145,0,0,4,41,3,0,0,41,44,1,3,0,0,0,0
10-Feb-2024 06:00:01,141,0,0,4,45,4,0,0,45,49,1,3,0,0,0,0
11-Feb-2024 06:00:01,141,0,0,4,45,4,0,0,45,49,1,3,0,0,0,0
12-Feb-2024 06:00:01,141,0,0,4,45,4,0,0,45,49,1,3,0,0,0,0
13-Feb-2024 06:00:01,139,0,0,4,47,7,0,0,47,54,1,3,0,0,0,0
14-Feb-2024 06:00:02,139,0,0,4,47,7,0,0,47,54,1,3,0,0,0,0
15-Feb-2024 06:00:02,132,0,0,4,54,7,0,0,54,61,1,3,0,0,0,0
16-Feb-2024 06:00:02,132,0,0,4,55,7,0,0,55,62,1,3,0,1,0,0
17-Feb-2024 06:00:02,132,0,0,4,55,7,0,0,55,62,1,3,0,1,0,0
18-Feb-2024 06:00:02,132,0,0,4,55,7,0,0,55,62,1,3,0,1,0,0
19-Feb-2024 06:00:01,132,0,0,4,55,7,0,0,55,62,1,3,0,1,0,0
20-Feb-2024 06:00:01,132,0,0,4,55,7,0,0,55,62,1,3,0,1,0,0
21-Feb-2024 06:00:01,128,0,0,4,59,7,0,0,59,66,1,3,0,1,0,0
22-Feb-2024 06:00:01,128,0,0,4,59,7,0,0,59,66,1,3,0,1,0,0
23-Feb-2024 06:00:02,124,0,0,4,63,7,0,0,63,70,1,3,0,1,0,0
24-Feb-2024 06:00:03,118,0,0,4,67,7,0,0,67,74,1,3,0,1,0,0
25-Feb-2024 06:00:01,118,0,0,4,67,11,0,0,67,78,1,3,0,1,0,0
26-Feb-2024 06:00:01,118,0,0,4,67,11,0,0,67,78,1,3,0,1,0,0
27-Feb-2024 06:00:02,113,0,0,4,72,14,0,0,72,86,1,3,0,1,0,0
28-Feb-2024 06:00:02,113,0,0,4,28,15,44,0,72,87,1,3,0,1,0,0
29-Feb-2024 06:00:01,113,0,0,4,28,17,44,0,72,89,1,3,0,1,0,0
01-Mar-2024 06:00:02,109,0,0,4,33,20,44,0,77,97,1,3,0,1,0,0
02-Mar-2024 06:00:02,106,0,0,4,36,22,44,0,80,102,1,3,0,1,0,0
03-Mar-2024 06:00:02,105,0,0,4,37,28,44,0,81,109,1,3,0,1,0,0
04-Mar-2024 06:00:01,105,0,0,4,37,28,44,0,81,109,1,3,0,1,0,0
05-Mar-2024 06:00:01,98,0,0,4,43,28,44,0,87,115,1,3,0,1,0,0
06-Mar-2024 06:00:01,93,0,0,4,2,28,90,0,92,120,1,3,0,1,0,0
07-Mar-2024 06:00:01,90,0,0,4,5,28,90,0,95,123,1,3,0,1,0,0
08-Mar-2024 06:00:02,83,0,0,4,12,28,90,0,102,130,1,3,0,1,0,0
09-Mar-2024 06:00:01,83,0,0,4,1,28,101,0,102,130,1,3,0,1,0,0
10-Mar-2024 06:00:02,83,0,0,4,1,28,101,0,102,130,1,3,0,1,0,0
11-Mar-2024 06:00:01,83,0,0,4,1,28,101,0,102,130,1,3,0,1,0,0
