FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,366,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,366,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,370,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,370,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,370,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,373,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,373,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,377,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,378,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,379,0,0,4,0,5,0,0,0,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,379,0,0,4,0,5,0,0,0,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,379,0,0,4,0,5,0,0,0,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,380,0,0,4,2,6,0,0,2,8,2,0,0,0,0,0
27-Sep-2023 06:00:01,372,0,0,5,6,11,0,0,6,17,2,0,0,0,0,0
28-Sep-2023 06:00:01,349,0,0,5,32,14,0,0,32,46,2,0,0,0,0,0
29-Sep-2023 06:00:02,350,0,0,5,32,16,0,0,32,48,2,0,0,0,0,0
30-Sep-2023 06:00:01,345,0,0,5,36,22,0,0,36,58,2,0,0,0,0,0
02-Oct-2023 06:00:01,345,0,0,5,36,22,0,0,36,58,2,0,0,0,0,0
03-Oct-2023 06:00:02,337,0,0,5,46,26,0,0,46,72,2,0,0,0,0,0
04-Oct-2023 06:00:01,301,0,0,5,81,26,0,0,81,107,2,0,0,0,0,0
05-Oct-2023 14:00:01,272,0,0,6,112,26,0,0,112,138,2,0,0,0,0,0
05-Oct-2023 22:00:01,372,0,0,5,6,11,0,0,6,17,2,0,0,0,0,0
06-Oct-2023 06:00:01,301,0,0,5,81,26,0,0,81,107,2,0,0,0,0,0
06-Oct-2023 14:00:02,265,0,0,6,119,31,0,0,119,150,2,0,0,0,0,0
07-Oct-2023 06:00:01,257,0,0,6,127,33,0,0,127,160,2,0,0,0,0,0
08-Oct-2023 06:00:01,257,0,0,6,127,33,0,0,127,160,2,0,0,0,0,0
09-Oct-2023 06:00:02,261,0,0,8,127,33,0,0,127,160,2,0,0,0,0,0
10-Oct-2023 06:00:02,260,0,0,8,129,40,0,0,129,169,2,0,0,0,0,0
11-Oct-2023 06:00:01,243,0,0,8,150,49,0,0,150,199,2,0,0,0,0,0
12-Oct-2023 06:00:01,240,0,0,8,152,51,0,0,152,203,2,0,0,0,0,0
13-Oct-2023 06:00:02,223,0,0,9,168,59,0,0,168,227,2,0,0,0,0,0
14-Oct-2023 06:00:02,213,0,0,10,179,62,0,0,179,241,2,0,0,0,0,0
15-Oct-2023 06:00:01,213,0,0,10,179,62,0,0,179,241,2,0,0,0,0,0
16-Oct-2023 06:00:01,213,0,0,10,179,62,0,0,179,241,2,0,0,0,0,0
17-Oct-2023 06:00:01,213,0,0,12,182,74,0,0,182,256,2,0,0,0,0,0
18-Oct-2023 06:00:02,211,0,0,12,187,79,0,0,187,266,2,0,0,0,0,0
19-Oct-2023 06:00:01,203,0,0,12,195,85,0,0,195,280,2,0,0,0,0,0
20-Oct-2023 06:00:01,198,0,0,12,202,88,0,0,202,290,2,0,0,0,0,0
21-Oct-2023 06:00:02,192,0,0,12,207,88,0,0,207,295,2,0,0,0,0,0
22-Oct-2023 06:00:02,192,0,0,12,207,88,0,0,207,295,2,0,0,0,0,0
23-Oct-2023 06:00:01,192,0,0,12,207,88,0,0,207,295,2,0,0,0,0,0
24-Oct-2023 06:00:01,191,0,0,12,211,95,0,0,211,306,2,1,0,1,1,0
25-Oct-2023 06:00:01,187,0,0,12,217,105,0,0,217,322,2,1,0,1,1,0
26-Oct-2023 06:00:02,181,0,0,14,37,105,187,0,224,329,2,1,0,1,1,0
27-Oct-2023 06:00:01,173,0,0,14,45,122,187,0,232,354,3,1,0,2,1,0
28-Oct-2023 06:00:01,171,0,0,14,49,122,187,0,236,358,3,1,0,2,1,0
29-Oct-2023 06:00:01,171,0,0,14,49,175,187,0,236,411,5,1,0,4,1,0
30-Oct-2023 06:00:02,171,0,0,14,49,175,187,0,236,411,5,1,0,4,1,0
31-Oct-2023 06:00:01,157,0,0,15,62,206,187,0,249,455,5,1,0,4,1,0
01-Nov-2023 06:00:01,150,0,0,16,20,225,235,0,255,480,6,1,0,5,1,0
02-Nov-2023 06:00:01,136,0,0,16,16,251,255,0,271,522,7,1,0,6,1,0
03-Nov-2023 06:00:01,126,0,0,17,11,274,270,0,281,555,7,1,0,6,1,0
04-Nov-2023 06:00:01,121,0,1,17,5,307,281,0,286,594,7,1,0,6,1,0
05-Nov-2023 06:00:01,117,0,2,17,5,350,285,0,290,642,8,1,0,7,1,0
06-Nov-2023 06:00:01,117,0,2,17,5,350,285,0,290,642,8,1,0,7,1,0
07-Nov-2023 06:00:01,95,0,2,17,29,350,285,0,314,666,8,1,0,7,1,0
08-Nov-2023 06:00:01,84,0,2,17,40,350,285,0,325,677,8,1,0,7,1,0
09-Nov-2023 06:00:02,66,0,2,17,58,350,285,0,343,695,8,1,0,7,1,0
10-Nov-2023 06:00:01,66,0,2,17,58,350,285,0,343,695,8,1,0,7,1,0
11-Nov-2023 06:00:01,65,0,2,17,59,350,285,0,344,696,8,1,0,7,1,0
12-Nov-2023 06:00:01,65,0,2,17,59,350,285,0,344,696,8,1,0,7,1,0
13-Nov-2023 06:00:01,65,0,2,17,59,350,285,0,344,696,8,1,0,7,1,0
