FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,139,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
21-Jan-2024 14:00:02,139,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
22-Jan-2024 21:48:11,139,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0
23-Jan-2024 06:00:02,139,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
24-Jan-2024 06:00:01,139,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0
25-Jan-2024 06:00:01,139,0,0,1,0,2,0,0,0,2,0,5,0,0,0,0
26-Jan-2024 06:00:02,139,0,0,2,0,2,0,0,0,2,0,5,0,0,0,0
27-Jan-2024 06:00:01,139,0,0,3,0,2,0,0,0,2,0,5,0,0,0,0
29-Jan-2024 06:00:01,139,0,0,3,0,2,0,0,0,2,0,5,0,0,0,0
30-Jan-2024 06:00:01,133,0,0,4,9,2,0,0,9,11,0,7,0,0,0,0
31-Jan-2024 06:00:01,125,0,0,4,17,2,0,0,17,19,0,7,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,4,22,2,0,0,22,24,0,7,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,5,24,2,0,0,24,26,0,7,0,0,0,0
03-Feb-2024 06:00:02,115,0,0,5,26,4,0,0,26,30,0,7,0,0,0,0
04-Feb-2024 06:00:02,115,0,0,5,26,4,0,0,26,30,0,7,0,0,0,0
05-Feb-2024 06:00:01,115,0,0,5,26,4,0,0,26,30,0,7,0,0,0,0
06-Feb-2024 06:00:02,119,0,0,5,26,4,0,0,26,30,0,7,0,0,0,0
07-Feb-2024 06:00:02,117,0,0,5,28,4,0,0,28,32,0,7,0,0,0,0
08-Feb-2024 06:00:01,113,0,0,5,32,4,0,0,32,36,0,7,0,0,0,0
09-Feb-2024 06:00:02,112,0,0,5,32,4,0,0,32,36,0,7,0,0,0,0
10-Feb-2024 06:00:01,108,0,0,5,36,4,0,0,36,40,0,7,0,0,0,0
11-Feb-2024 06:00:01,108,0,0,5,36,4,0,0,36,40,0,7,0,0,0,0
12-Feb-2024 06:00:01,108,0,0,5,36,4,0,0,36,40,0,7,0,0,0,0
13-Feb-2024 06:00:01,105,0,0,5,39,4,0,0,39,43,0,7,0,0,0,0
14-Feb-2024 06:00:02,98,0,0,5,39,4,0,0,39,43,0,7,0,0,0,0
15-Feb-2024 06:00:02,98,0,0,5,39,4,0,0,39,43,0,7,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,5,46,4,0,0,46,50,0,7,0,0,0,0
17-Feb-2024 06:00:02,87,0,0,5,50,4,0,0,50,54,0,7,0,0,0,0
18-Feb-2024 06:00:02,87,0,0,5,50,4,0,0,50,54,0,7,0,0,0,0
19-Feb-2024 06:00:01,87,0,0,5,50,4,0,0,50,54,0,7,0,0,0,0
20-Feb-2024 06:00:01,87,0,0,5,50,4,0,0,50,54,0,7,0,0,0,0
21-Feb-2024 06:00:01,85,0,0,5,52,4,0,0,52,56,0,7,0,0,0,0
22-Feb-2024 06:00:01,85,0,0,5,52,4,0,0,52,56,0,7,0,0,0,0
23-Feb-2024 06:00:02,86,0,0,5,52,4,0,0,52,56,0,7,0,0,0,0
24-Feb-2024 06:00:03,79,0,0,5,59,4,0,0,59,63,0,7,0,0,2,0
25-Feb-2024 06:00:01,79,0,0,5,59,6,0,0,59,65,0,7,0,0,2,0
26-Feb-2024 06:00:01,79,0,0,5,59,6,0,0,59,65,0,7,0,0,2,0
27-Feb-2024 06:00:02,76,0,0,5,43,6,19,0,62,68,0,7,0,0,2,0
28-Feb-2024 06:00:02,75,0,0,5,29,9,34,0,63,72,0,7,0,0,2,0
29-Feb-2024 06:00:01,72,0,0,5,6,9,60,0,66,75,0,7,0,0,2,0
01-Mar-2024 06:00:02,71,0,0,5,7,10,60,0,67,77,0,7,0,0,2,0
02-Mar-2024 06:00:02,69,0,0,5,2,10,67,0,69,79,0,7,0,0,2,0
03-Mar-2024 06:00:02,69,0,0,5,2,18,67,0,69,87,0,7,0,0,2,0
04-Mar-2024 06:00:01,69,0,0,5,2,18,67,0,69,87,0,7,0,0,2,0
05-Mar-2024 06:00:01,66,0,0,5,5,18,67,0,72,90,0,7,0,0,2,0
06-Mar-2024 06:00:01,66,0,0,5,5,18,67,0,72,90,0,7,0,0,2,0
07-Mar-2024 06:00:01,62,0,0,5,9,18,67,0,76,94,0,7,0,0,2,0
08-Mar-2024 06:00:02,59,0,0,5,12,18,67,0,79,97,0,7,0,0,2,0
09-Mar-2024 06:00:01,59,0,0,5,12,18,67,0,79,97,0,7,0,0,2,0
10-Mar-2024 06:00:02,59,0,0,5,12,18,67,0,79,97,0,7,0,0,2,0
11-Mar-2024 06:00:01,59,0,0,5,12,18,67,0,79,97,0,7,0,0,2,0
