FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,154,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,154,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,154,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,154,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,154,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,154,0,0,1,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,154,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,154,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,154,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,150,0,0,1,4,2,0,0,4,6,2,0,0,0,0,0
31-Jan-2024 06:00:01,137,0,0,1,17,4,0,0,17,21,2,1,0,0,1,0
01-Feb-2024 06:00:02,136,0,0,1,17,4,0,0,17,21,2,1,0,0,1,0
02-Feb-2024 06:00:01,135,0,0,1,18,4,0,0,18,22,2,1,0,0,1,0
03-Feb-2024 06:00:02,129,0,0,1,24,4,0,0,24,28,2,1,0,0,1,0
04-Feb-2024 06:00:02,129,0,0,1,24,4,0,0,24,28,2,1,0,0,1,0
05-Feb-2024 06:00:01,129,0,0,1,24,4,0,0,24,28,2,1,0,0,1,0
06-Feb-2024 06:00:02,127,0,0,1,26,6,0,0,26,32,2,1,0,0,1,0
07-Feb-2024 06:00:02,127,0,0,1,27,6,0,0,27,33,2,1,0,0,1,0
08-Feb-2024 06:00:01,122,0,0,1,30,8,0,0,30,38,2,1,0,0,1,0
09-Feb-2024 06:00:02,116,0,0,1,36,8,0,0,36,44,2,1,0,0,1,0
10-Feb-2024 06:00:01,114,0,0,1,37,10,0,0,37,47,2,1,0,0,1,0
11-Feb-2024 06:00:01,114,0,0,1,37,10,0,0,37,47,2,1,0,0,1,0
12-Feb-2024 06:00:01,114,0,0,1,37,10,0,0,37,47,2,1,0,0,1,0
13-Feb-2024 06:00:01,112,0,0,1,39,10,0,0,39,49,2,1,0,0,1,0
14-Feb-2024 06:00:02,110,0,0,1,41,17,0,0,41,58,2,1,0,0,1,0
15-Feb-2024 06:00:02,109,0,0,1,43,18,0,0,43,61,2,1,0,0,1,0
16-Feb-2024 06:00:02,108,0,0,1,44,20,0,0,44,64,2,1,0,0,1,0
17-Feb-2024 06:00:02,103,0,0,1,49,20,0,0,49,69,2,1,0,0,1,0
18-Feb-2024 06:00:02,103,0,0,1,49,20,0,0,49,69,2,1,0,0,1,0
19-Feb-2024 06:00:01,103,0,0,1,49,20,0,0,49,69,2,1,0,0,1,0
20-Feb-2024 06:00:01,103,0,0,1,49,20,0,0,49,69,2,1,0,0,1,0
21-Feb-2024 06:00:01,103,0,0,1,48,20,0,0,48,68,2,1,0,0,1,0
22-Feb-2024 06:00:01,94,0,0,1,57,22,0,0,57,79,2,1,0,0,1,0
23-Feb-2024 06:00:02,89,0,0,1,63,22,0,0,63,85,2,1,0,0,1,0
24-Feb-2024 06:00:03,89,0,0,1,65,24,0,0,65,89,2,1,0,0,1,0
25-Feb-2024 06:00:01,87,0,0,1,67,24,0,0,67,91,2,1,0,0,1,0
26-Feb-2024 06:00:01,87,0,0,1,67,24,0,0,67,91,2,1,0,0,1,0
27-Feb-2024 06:00:02,84,0,0,1,69,25,0,0,69,94,2,1,0,0,1,0
28-Feb-2024 06:00:02,84,0,0,1,69,28,0,0,69,97,2,1,0,0,1,0
29-Feb-2024 06:00:01,83,0,0,1,21,30,48,0,69,99,2,1,0,0,1,0
01-Mar-2024 06:00:02,77,0,0,1,27,31,48,0,75,106,2,1,0,0,1,0
02-Mar-2024 06:00:02,73,0,0,1,31,31,48,0,79,110,2,1,0,0,1,0
03-Mar-2024 06:00:02,72,0,0,1,4,31,75,0,79,110,2,1,0,0,1,0
04-Mar-2024 06:00:01,72,0,0,1,4,31,75,0,79,110,2,1,0,0,1,0
05-Mar-2024 06:00:01,72,0,0,1,5,31,75,0,80,111,2,1,0,0,1,0
06-Mar-2024 06:00:01,70,0,0,1,7,31,75,0,82,113,2,1,0,0,1,0
07-Mar-2024 06:00:01,58,0,0,1,19,31,75,0,94,125,2,1,0,2,1,0
08-Mar-2024 06:00:02,57,0,0,1,20,31,75,0,95,126,2,1,0,2,1,0
09-Mar-2024 06:00:01,55,0,0,1,21,31,75,0,96,127,2,1,0,2,1,0
10-Mar-2024 06:00:02,55,0,0,1,21,31,75,0,96,127,2,1,0,2,1,0
11-Mar-2024 06:00:01,55,0,0,1,21,31,75,0,96,127,2,1,0,2,1,0
