FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,174,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,174,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,160,0,0,0,15,0,0,0,15,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,144,0,0,1,31,0,0,0,31,31,0,0,0,0,0,0
29-Jan-2024 06:00:01,144,0,0,1,31,0,0,0,31,31,0,0,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,1,33,0,0,0,33,33,0,0,0,0,0,0
31-Jan-2024 06:00:01,142,0,0,1,33,0,0,0,33,33,0,0,0,0,0,0
01-Feb-2024 06:00:02,134,0,0,1,40,0,0,0,40,40,0,0,0,0,0,0
02-Feb-2024 06:00:01,130,0,0,1,44,0,0,0,44,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,128,0,0,1,46,0,0,0,46,46,0,0,0,0,0,0
04-Feb-2024 06:00:02,128,0,0,1,46,0,0,0,46,46,0,0,0,0,0,0
05-Feb-2024 06:00:01,128,0,0,1,46,0,0,0,46,46,0,0,0,0,0,0
06-Feb-2024 06:00:02,120,0,0,1,54,0,0,0,54,54,0,0,0,0,0,0
07-Feb-2024 06:00:02,120,0,0,1,54,1,0,0,54,55,0,0,0,0,0,0
08-Feb-2024 06:00:01,118,0,0,1,56,2,0,0,56,58,0,0,0,0,0,0
09-Feb-2024 06:00:02,113,0,0,1,61,2,0,0,61,63,0,0,0,0,0,0
10-Feb-2024 06:00:01,112,0,0,1,62,2,0,0,62,64,0,0,0,0,0,0
11-Feb-2024 06:00:01,112,0,0,1,62,2,0,0,62,64,0,0,0,0,0,0
12-Feb-2024 06:00:01,112,0,0,1,62,2,0,0,62,64,0,0,0,0,0,0
13-Feb-2024 06:00:01,109,0,0,1,65,3,0,0,65,68,0,0,0,0,0,0
14-Feb-2024 06:00:02,109,0,0,1,65,3,0,0,65,68,0,0,0,0,0,0
15-Feb-2024 06:00:02,109,0,0,1,65,3,0,0,65,68,0,0,0,0,0,0
16-Feb-2024 06:00:02,105,0,0,1,69,3,0,0,69,72,0,0,0,0,0,0
17-Feb-2024 06:00:02,103,0,0,1,71,3,0,0,71,74,0,0,0,0,0,0
18-Feb-2024 06:00:02,103,0,0,1,71,3,0,0,71,74,0,0,0,0,0,0
19-Feb-2024 06:00:01,103,0,0,1,71,3,0,0,71,74,0,0,0,0,0,0
20-Feb-2024 06:00:01,103,0,0,1,71,3,0,0,71,74,0,0,0,0,0,0
21-Feb-2024 06:00:01,100,0,0,1,73,5,0,0,73,78,0,0,0,0,0,0
22-Feb-2024 06:00:01,100,0,0,1,73,7,0,0,73,80,0,0,0,0,0,0
23-Feb-2024 06:00:02,100,0,0,2,73,7,0,0,73,80,0,0,0,0,0,0
24-Feb-2024 06:00:03,99,0,0,2,73,7,0,0,73,80,0,0,0,0,0,0
25-Feb-2024 06:00:01,97,0,0,2,75,8,0,0,75,83,0,0,0,0,0,0
26-Feb-2024 06:00:01,97,0,0,2,75,8,0,0,75,83,0,0,0,0,0,0
27-Feb-2024 06:00:02,97,0,0,2,75,10,0,0,75,85,0,0,0,0,0,0
28-Feb-2024 06:00:02,97,0,0,2,75,10,0,0,75,85,0,0,0,0,0,0
29-Feb-2024 06:00:01,94,0,0,2,3,10,75,0,78,88,0,0,0,0,0,0
01-Mar-2024 06:00:02,93,0,0,2,4,12,75,0,79,91,0,0,0,0,0,0
02-Mar-2024 06:00:02,93,0,0,2,4,17,75,0,79,96,0,0,0,0,0,0
03-Mar-2024 06:00:02,90,0,0,2,4,23,79,0,83,106,0,0,0,0,0,0
04-Mar-2024 06:00:01,90,0,0,2,4,23,79,0,83,106,0,0,0,0,0,0
05-Mar-2024 06:00:01,84,0,0,2,10,23,79,0,89,112,0,0,0,0,0,0
06-Mar-2024 06:00:01,84,0,0,2,10,23,79,0,89,112,0,0,0,0,0,0
07-Mar-2024 06:00:01,80,0,0,2,14,23,79,0,93,116,0,0,0,0,0,0
08-Mar-2024 06:00:02,80,0,0,2,14,23,79,0,93,116,0,0,0,0,0,0
09-Mar-2024 06:00:01,80,0,0,2,14,23,79,0,93,116,0,0,0,0,0,0
10-Mar-2024 06:00:02,80,0,0,2,14,23,79,0,93,116,0,0,0,0,0,0
11-Mar-2024 06:00:01,80,0,0,2,14,23,79,0,93,116,0,0,0,0,0,0
