FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,169,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,169,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,169,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,170,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,170,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
25-Jan-2024 06:00:01,170,0,0,0,0,3,0,0,0,3,3,0,0,0,0,0
26-Jan-2024 06:00:02,167,0,0,0,4,3,0,0,4,7,3,0,1,0,0,0
27-Jan-2024 06:00:01,167,0,0,0,4,3,0,0,4,7,3,0,1,0,0,0
29-Jan-2024 06:00:01,167,0,0,0,4,3,0,0,4,7,3,0,1,0,0,0
30-Jan-2024 06:00:01,150,0,0,0,21,3,0,0,21,24,3,0,1,0,0,0
31-Jan-2024 06:00:01,149,0,0,0,22,3,0,0,22,25,3,1,0,0,0,0
01-Feb-2024 06:00:02,149,0,0,0,22,5,0,0,22,27,3,1,0,0,0,0
02-Feb-2024 06:00:01,141,0,0,0,25,5,0,0,25,30,3,1,0,0,0,0
03-Feb-2024 06:00:02,140,0,0,0,26,5,0,0,26,31,3,1,0,0,0,0
04-Feb-2024 06:00:02,140,0,0,0,26,5,0,0,26,31,3,1,0,0,0,0
05-Feb-2024 06:00:01,140,0,0,0,26,5,0,0,26,31,3,1,0,0,0,0
06-Feb-2024 06:00:02,135,0,0,0,31,5,0,0,31,36,3,1,0,0,0,0
07-Feb-2024 06:00:02,133,0,0,0,33,5,0,0,33,38,3,1,0,0,0,0
08-Feb-2024 06:00:01,127,0,0,0,39,5,0,0,39,44,3,1,0,1,0,0
09-Feb-2024 06:00:02,127,0,0,0,39,5,0,0,39,44,3,1,0,1,0,0
10-Feb-2024 06:00:01,124,0,0,0,42,5,0,0,42,47,3,1,0,2,0,0
11-Feb-2024 06:00:01,124,0,0,0,42,5,0,0,42,47,3,1,0,2,0,0
12-Feb-2024 06:00:01,124,0,0,0,42,5,0,0,42,47,3,1,0,2,0,0
13-Feb-2024 06:00:01,122,0,0,0,44,5,0,0,44,49,3,1,0,2,0,0
14-Feb-2024 06:00:02,122,0,0,0,44,5,0,0,44,49,3,1,0,2,0,0
15-Feb-2024 06:00:02,118,0,0,0,48,5,0,0,48,53,3,1,0,2,0,0
16-Feb-2024 06:00:02,115,0,0,0,51,5,0,0,51,56,3,1,0,2,0,0
17-Feb-2024 06:00:02,114,0,0,0,52,5,0,0,52,57,3,1,0,2,0,0
18-Feb-2024 06:00:02,114,0,0,0,52,5,0,0,52,57,3,1,0,2,0,0
19-Feb-2024 06:00:01,114,0,0,0,52,5,0,0,52,57,3,1,0,2,0,0
20-Feb-2024 06:00:01,113,0,0,0,53,5,0,0,53,58,3,1,0,2,0,0
21-Feb-2024 06:00:01,113,0,0,0,53,5,0,0,53,58,3,1,0,2,0,0
22-Feb-2024 06:00:01,111,0,0,0,2,5,53,0,55,60,3,1,0,2,0,0
23-Feb-2024 06:00:02,108,0,0,0,5,5,53,0,58,63,3,1,0,2,0,0
24-Feb-2024 06:00:03,106,0,0,0,7,7,53,0,60,67,3,1,0,2,0,0
25-Feb-2024 06:00:01,106,0,0,0,4,7,56,0,60,67,3,1,0,2,0,0
26-Feb-2024 06:00:01,106,0,0,0,4,7,56,0,60,67,3,1,0,2,0,0
27-Feb-2024 06:00:02,100,0,0,0,8,8,58,0,66,74,3,1,0,2,0,0
28-Feb-2024 06:00:02,97,0,0,0,5,10,64,0,69,79,3,1,0,2,0,0
29-Feb-2024 06:00:01,96,0,0,0,1,11,69,0,70,81,3,1,0,2,0,0
01-Mar-2024 06:00:02,96,0,0,0,1,11,69,0,70,81,3,1,0,2,0,0
02-Mar-2024 06:00:02,93,0,0,0,4,12,69,0,73,85,3,1,0,2,0,0
03-Mar-2024 06:00:02,93,0,0,0,0,23,73,0,73,96,3,1,0,2,0,0
04-Mar-2024 06:00:01,93,0,0,0,0,23,73,0,73,96,3,1,0,2,0,0
05-Mar-2024 06:00:01,86,0,0,0,7,23,73,0,80,103,3,1,0,2,0,0
06-Mar-2024 06:00:01,78,0,0,0,15,23,73,0,88,111,3,1,0,2,0,0
07-Mar-2024 06:00:01,75,0,0,0,18,23,73,0,91,114,3,1,0,2,0,0
08-Mar-2024 06:00:02,71,0,0,0,22,23,73,0,95,118,3,1,0,2,0,0
09-Mar-2024 06:00:01,71,0,0,0,22,23,73,0,95,118,3,1,0,2,0,0
10-Mar-2024 06:00:02,71,0,0,0,22,23,73,0,95,118,3,1,0,2,0,0
11-Mar-2024 06:00:01,71,0,0,0,22,23,73,0,95,118,3,1,0,2,0,0
