FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,0,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,46,0,0,0,0,6,0,0,0,6,0,1,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,0,2,11,0,0,2,13,0,1,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,0,5,12,0,0,5,17,0,1,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,0,7,21,0,0,7,28,0,1,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,0,7,21,0,0,7,28,0,1,0,0,0,0
03-Oct-2023 06:00:02,40,0,0,1,7,21,0,0,7,28,0,1,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,1,8,29,0,0,8,37,0,1,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,1,15,30,0,0,15,45,0,1,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,0,0,9,0,0,0,9,0,1,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,1,8,29,0,0,8,37,0,1,0,0,0,0
06-Oct-2023 14:00:02,29,0,0,1,16,39,0,0,16,55,0,1,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,1,16,43,0,0,16,59,0,1,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,1,16,43,0,0,16,59,0,1,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,1,16,43,0,0,16,59,0,1,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,1,16,43,0,0,16,59,0,1,0,0,0,0
11-Oct-2023 06:00:01,26,0,0,1,19,48,0,0,19,67,0,1,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,2,19,52,0,0,19,71,0,1,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,2,19,58,0,0,19,77,0,1,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,2,20,70,0,0,20,90,0,1,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,2,20,70,0,0,20,90,0,1,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,2,20,70,0,0,20,90,0,1,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,2,20,80,0,0,20,100,0,1,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,2,22,88,0,0,22,110,0,1,0,0,0,0
19-Oct-2023 06:00:01,22,0,0,2,22,95,0,0,22,117,0,1,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,2,24,107,0,0,24,131,0,1,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,2,26,120,0,0,26,146,0,1,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,2,26,120,0,0,26,146,0,1,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,2,26,120,0,0,26,146,0,1,0,0,0,0
24-Oct-2023 06:00:01,20,0,0,2,28,134,0,0,28,162,0,1,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,2,28,144,0,0,28,172,0,1,0,0,0,0
26-Oct-2023 06:00:02,21,0,0,2,28,151,0,0,28,179,0,1,0,0,0,0
27-Oct-2023 06:00:01,21,0,0,2,28,160,0,0,28,188,0,1,0,0,0,0
28-Oct-2023 06:00:01,21,0,0,2,28,169,0,0,28,197,0,1,0,0,0,0
29-Oct-2023 06:00:01,21,0,0,2,28,180,0,0,28,208,0,1,0,0,0,0
30-Oct-2023 06:00:02,21,0,0,2,28,180,0,0,28,208,0,1,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,2,28,194,0,0,28,222,0,1,0,0,0,0
01-Nov-2023 06:00:01,21,0,1,2,0,209,28,0,28,238,0,1,0,0,0,0
02-Nov-2023 06:00:01,16,0,1,2,4,223,28,0,32,256,1,1,0,1,0,0
03-Nov-2023 06:00:01,16,0,1,2,4,237,28,0,32,270,1,1,0,1,0,0
04-Nov-2023 06:00:01,12,0,1,2,9,272,28,0,37,310,1,1,0,1,0,0
05-Nov-2023 06:00:01,12,0,2,2,0,299,37,0,37,338,1,1,0,1,0,0
06-Nov-2023 06:00:01,12,0,2,2,0,299,37,0,37,338,1,1,0,1,0,0
07-Nov-2023 06:00:01,10,0,2,2,1,299,37,0,38,339,1,1,0,1,0,0
08-Nov-2023 06:00:01,9,0,2,2,2,299,37,0,39,340,1,1,0,1,0,0
09-Nov-2023 06:00:02,9,0,2,2,2,299,37,0,39,340,1,1,0,1,0,0
10-Nov-2023 06:00:01,9,0,2,2,2,299,37,0,39,340,1,1,0,1,0,0
11-Nov-2023 06:00:01,7,0,2,2,4,299,37,0,41,342,1,1,0,1,0,0
12-Nov-2023 06:00:01,7,0,2,2,4,299,37,0,41,342,1,1,0,1,0,0
