FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,14,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,155,0,0,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,0,155,0,0,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,0,155,0,0,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,0,155,0,0,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,0,155,0,0,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,0,155,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,0,157,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,157,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,161,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
24-Sep-2023 06:00:01,161,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
25-Sep-2023 06:00:02,161,0,0,0,0,1,0,0,0,1,3,0,0,0,0,0
26-Sep-2023 06:00:01,162,0,0,1,0,3,0,0,0,3,3,0,0,0,0,0
27-Sep-2023 06:00:01,159,0,0,2,0,4,0,0,0,4,3,0,0,0,0,0
28-Sep-2023 06:00:01,161,0,0,2,0,7,0,0,0,7,3,0,0,0,0,0
29-Sep-2023 06:00:02,162,0,0,2,0,7,0,0,0,7,3,0,0,0,0,0
30-Sep-2023 06:00:01,160,0,0,2,3,10,0,0,3,13,3,0,0,0,0,0
02-Oct-2023 06:00:01,160,0,0,2,3,10,0,0,3,13,3,0,0,0,0,0
03-Oct-2023 06:00:02,158,0,0,2,6,12,0,0,6,18,3,0,0,0,0,0
04-Oct-2023 06:00:01,157,0,0,2,6,12,0,0,6,18,3,0,0,0,0,0
05-Oct-2023 14:00:01,158,0,0,2,6,14,0,0,6,20,3,0,0,0,0,0
05-Oct-2023 22:00:01,159,0,0,2,0,4,0,0,0,4,3,0,0,0,0,0
06-Oct-2023 06:00:01,157,0,0,2,6,12,0,0,6,18,3,0,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,3,27,16,0,0,27,43,3,0,0,1,0,0
07-Oct-2023 06:00:01,136,0,0,4,27,21,0,0,27,48,3,0,0,1,0,0
08-Oct-2023 06:00:01,136,0,0,4,27,21,0,0,27,48,3,0,0,1,0,0
09-Oct-2023 06:00:02,136,0,0,4,27,21,0,0,27,48,3,0,0,1,0,0
10-Oct-2023 06:00:02,136,0,0,4,27,21,0,0,27,48,3,0,0,1,0,0
11-Oct-2023 06:00:01,127,0,0,4,37,23,0,0,37,60,3,0,0,1,0,0
12-Oct-2023 06:00:01,125,0,0,4,38,25,0,0,38,63,3,0,0,1,0,0
13-Oct-2023 06:00:02,126,0,0,4,38,30,0,0,38,68,3,0,0,1,0,0
14-Oct-2023 06:00:02,120,0,0,4,44,33,0,0,44,77,3,0,0,1,0,0
15-Oct-2023 06:00:01,120,0,0,4,44,33,0,0,44,77,3,0,0,1,0,0
16-Oct-2023 06:00:01,120,0,0,4,44,33,0,0,44,77,3,0,0,1,0,0
17-Oct-2023 06:00:01,116,0,0,4,52,38,0,0,52,90,3,0,0,1,0,0
18-Oct-2023 06:00:02,117,0,0,6,54,41,0,0,54,95,3,0,0,1,0,0
19-Oct-2023 06:00:01,117,0,0,6,54,42,0,0,54,96,3,0,0,1,0,0
20-Oct-2023 06:00:01,111,0,0,6,59,44,0,0,59,103,3,0,0,1,0,0
21-Oct-2023 06:00:02,112,0,0,6,60,47,0,0,60,107,3,0,0,1,0,0
22-Oct-2023 06:00:02,112,0,0,6,60,47,0,0,60,107,3,0,0,1,0,0
23-Oct-2023 06:00:01,112,0,0,6,60,47,0,0,60,107,3,0,0,1,0,0
24-Oct-2023 06:00:01,106,0,0,6,67,55,0,0,67,122,3,0,0,1,0,0
25-Oct-2023 06:00:01,104,0,0,6,71,67,0,0,71,138,3,0,0,1,0,0
26-Oct-2023 06:00:02,95,0,0,6,80,80,0,0,80,160,3,0,0,1,0,0
27-Oct-2023 06:00:01,93,0,0,6,22,87,60,0,82,169,3,0,0,1,0,0
28-Oct-2023 06:00:01,94,0,0,6,23,94,60,0,83,177,3,0,0,1,0,0
29-Oct-2023 06:00:01,93,0,0,6,23,108,61,0,84,192,3,0,0,1,0,0
30-Oct-2023 06:00:02,93,0,0,6,23,108,61,0,84,192,3,0,0,1,0,0
31-Oct-2023 06:00:01,93,0,0,6,23,121,61,0,84,205,4,1,0,2,1,0
01-Nov-2023 06:00:01,83,0,0,9,32,136,61,0,93,229,5,1,0,3,1,0
02-Nov-2023 06:00:01,83,0,0,9,32,152,61,0,93,245,5,1,0,3,1,0
03-Nov-2023 06:00:01,76,0,0,9,39,171,61,0,100,271,6,1,0,4,1,0
