FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,133,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,133,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,133,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0
24-Jan-2024 06:00:01,133,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,0,3,2,0,0,3,5,2,1,0,0,0,0
26-Jan-2024 06:00:02,131,0,0,0,3,2,0,0,3,5,2,1,0,0,0,0
27-Jan-2024 06:00:01,128,0,0,0,6,2,0,0,6,8,2,1,0,0,0,0
29-Jan-2024 06:00:01,128,0,0,0,6,2,0,0,6,8,2,1,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,0,11,2,0,0,11,13,2,1,0,0,0,0
31-Jan-2024 06:00:01,122,0,0,0,12,3,0,0,12,15,2,1,0,0,0,0
01-Feb-2024 06:00:02,113,0,0,0,20,3,0,0,20,23,2,1,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,0,23,5,0,0,23,28,2,1,0,0,0,0
03-Feb-2024 06:00:02,107,0,0,0,26,6,0,0,26,32,2,1,0,0,0,0
04-Feb-2024 06:00:02,107,0,0,0,26,6,0,0,26,32,2,1,0,0,0,0
05-Feb-2024 06:00:01,107,0,0,0,26,6,0,0,26,32,2,1,0,0,0,0
06-Feb-2024 06:00:02,103,0,0,0,30,6,0,0,30,36,2,1,0,0,0,0
07-Feb-2024 06:00:02,101,0,0,0,30,7,0,0,30,37,2,1,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,0,32,7,0,0,32,39,2,1,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,0,32,7,0,0,32,39,2,1,0,0,0,0
10-Feb-2024 06:00:01,97,0,0,0,34,7,0,0,34,41,2,1,0,0,0,0
11-Feb-2024 06:00:01,97,0,0,0,34,7,0,0,34,41,2,1,0,0,0,0
12-Feb-2024 06:00:01,97,0,0,0,34,7,0,0,34,41,2,1,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,1,37,8,0,0,37,45,1,1,0,0,0,0
14-Feb-2024 06:00:02,92,0,0,1,39,8,0,0,39,47,1,1,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,1,42,9,0,0,42,51,1,1,0,0,0,0
16-Feb-2024 06:00:02,89,0,0,1,43,10,0,0,43,53,1,1,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,1,43,10,0,0,43,53,1,1,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,1,43,10,0,0,43,53,1,1,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,1,43,10,0,0,43,53,1,1,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,1,43,10,0,0,43,53,1,1,0,0,0,0
21-Feb-2024 06:00:01,89,0,0,1,38,11,5,0,43,54,1,1,0,0,0,0
22-Feb-2024 06:00:01,89,0,0,1,34,11,9,0,43,54,1,1,0,0,0,0
23-Feb-2024 06:00:02,86,0,0,1,26,15,20,0,46,61,1,1,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,1,27,17,21,0,48,65,1,1,0,0,0,0
25-Feb-2024 06:00:01,85,0,0,1,27,19,21,0,48,67,1,1,0,0,0,0
26-Feb-2024 06:00:01,85,0,0,1,27,19,21,0,48,67,1,1,0,0,0,0
27-Feb-2024 06:00:02,84,0,0,1,28,19,21,0,49,68,1,1,0,0,0,0
28-Feb-2024 06:00:02,83,0,0,1,25,24,25,0,50,74,1,1,0,0,1,0
29-Feb-2024 06:00:01,82,0,0,1,19,25,32,0,51,76,1,1,0,0,1,0
01-Mar-2024 06:00:02,81,0,0,1,10,28,42,0,52,80,1,1,0,0,1,0
02-Mar-2024 06:00:02,81,0,0,1,3,32,49,0,52,84,1,1,0,0,1,0
03-Mar-2024 06:00:02,80,0,0,1,4,32,49,0,53,85,1,1,0,0,1,0
04-Mar-2024 06:00:01,80,0,0,1,4,32,49,0,53,85,1,1,0,0,1,0
05-Mar-2024 06:00:01,67,0,0,1,14,32,52,0,66,98,1,1,0,0,1,0
06-Mar-2024 06:00:01,67,0,0,1,1,32,65,0,66,98,1,1,0,0,1,0
07-Mar-2024 06:00:01,64,0,0,1,4,32,65,0,69,101,1,1,0,0,1,0
08-Mar-2024 06:00:02,63,0,0,1,2,32,68,0,70,102,1,1,0,0,1,0
09-Mar-2024 06:00:01,61,0,0,1,1,32,70,0,71,103,1,1,0,0,1,0
10-Mar-2024 06:00:02,61,0,0,1,1,32,70,0,71,103,1,1,0,0,1,0
11-Mar-2024 06:00:01,61,0,0,1,1,32,70,0,71,103,1,1,0,0,1,0
