FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,24,0,0,8,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,23,0,0,8,1,0,0,0,1,1,1,2,0,0,0,0
27-Sep-2023 06:00:01,19,0,0,8,5,5,0,0,5,10,1,2,0,0,0,0
28-Sep-2023 06:00:01,17,0,0,8,7,5,0,0,7,12,1,2,0,0,0,0
29-Sep-2023 06:00:02,16,0,0,8,8,5,0,0,8,13,1,2,0,0,0,0
30-Sep-2023 06:00:01,15,0,0,8,9,5,0,0,9,14,1,2,0,0,0,0
02-Oct-2023 06:00:01,15,0,0,8,9,5,0,0,9,14,1,2,0,0,0,0
03-Oct-2023 06:00:02,15,0,0,8,9,5,0,0,9,14,1,2,0,0,0,0
04-Oct-2023 06:00:01,15,0,0,8,9,6,0,0,9,15,1,2,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,8,9,6,0,0,9,15,1,2,0,0,0,0
05-Oct-2023 22:00:01,19,0,0,8,5,5,0,0,5,10,1,2,0,0,0,0
06-Oct-2023 06:00:01,15,0,0,8,9,6,0,0,9,15,1,2,0,0,0,0
06-Oct-2023 14:00:02,15,0,0,8,9,7,0,0,9,16,1,2,0,0,0,0
07-Oct-2023 06:00:01,15,0,0,8,9,7,0,0,9,16,1,2,0,0,0,0
08-Oct-2023 06:00:01,15,0,0,8,9,7,0,0,9,16,1,2,0,0,0,0
09-Oct-2023 06:00:02,15,0,0,8,9,7,0,0,9,16,1,2,0,0,0,0
10-Oct-2023 06:00:02,15,0,0,8,9,7,0,0,9,16,1,2,0,0,0,0
11-Oct-2023 06:00:01,16,0,0,8,9,7,0,0,9,16,1,2,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,8,9,7,0,0,9,16,1,2,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,8,9,9,0,0,9,18,1,2,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,8,9,10,0,0,9,19,1,2,0,0,0,0
15-Oct-2023 06:00:01,17,0,0,8,9,10,0,0,9,19,1,2,0,0,0,0
16-Oct-2023 06:00:01,17,0,0,8,9,10,0,0,9,19,1,2,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,8,9,12,0,0,9,21,1,2,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,8,10,12,0,0,10,22,1,2,0,1,0,0
19-Oct-2023 06:00:01,16,0,0,8,10,13,0,0,10,23,1,2,0,1,0,0
20-Oct-2023 06:00:01,16,0,0,8,10,15,0,0,10,25,1,2,0,1,0,0
21-Oct-2023 06:00:02,15,0,0,8,11,17,0,0,11,28,1,2,0,1,0,0
22-Oct-2023 06:00:02,15,0,0,8,11,17,0,0,11,28,1,2,0,1,0,0
23-Oct-2023 06:00:01,15,0,0,8,11,17,0,0,11,28,1,2,0,1,0,0
24-Oct-2023 06:00:01,15,0,0,8,11,17,0,0,11,28,1,2,0,1,0,0
25-Oct-2023 06:00:01,15,0,0,8,11,18,0,0,11,29,1,2,0,1,0,0
26-Oct-2023 06:00:02,15,0,0,8,11,19,0,0,11,30,1,2,0,1,0,0
27-Oct-2023 06:00:01,14,0,0,8,12,23,0,0,12,35,1,2,0,1,0,0
28-Oct-2023 06:00:01,13,0,0,8,13,25,0,0,13,38,1,2,0,1,0,0
29-Oct-2023 06:00:01,13,0,0,8,13,27,0,0,13,40,1,2,0,1,0,0
30-Oct-2023 06:00:02,13,0,0,8,13,27,0,0,13,40,1,2,0,1,0,0
31-Oct-2023 06:00:01,13,0,0,8,13,31,0,0,13,44,1,2,0,1,0,0
01-Nov-2023 06:00:01,11,0,0,8,15,33,0,0,15,48,1,2,0,1,1,0
02-Nov-2023 06:00:01,11,0,0,8,2,38,13,0,15,53,1,2,0,1,1,0
03-Nov-2023 06:00:01,11,0,0,8,2,40,13,0,15,55,1,2,0,1,1,0
04-Nov-2023 06:00:01,11,0,0,8,2,40,13,0,15,55,1,2,0,1,1,0
05-Nov-2023 06:00:01,11,0,0,8,2,42,13,0,15,57,1,2,0,1,1,0
06-Nov-2023 06:00:01,11,0,0,8,2,42,13,0,15,57,1,2,0,1,1,0
07-Nov-2023 06:00:01,10,0,0,8,3,42,13,0,16,58,1,2,0,1,1,0
08-Nov-2023 06:00:01,10,0,0,8,3,42,13,0,16,58,1,2,0,1,1,0
09-Nov-2023 06:00:02,8,0,0,8,5,42,13,0,18,60,1,2,0,1,1,0
10-Nov-2023 06:00:01,8,0,0,8,5,42,13,0,18,60,1,2,0,1,1,0
11-Nov-2023 06:00:01,8,0,0,8,5,42,13,0,18,60,1,2,0,1,1,0
