FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,40,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,6,4,0,0,6,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,13,6,0,0,13,19,0,0,0,0,0,0
01-Feb-2024 06:00:02,26,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,18,7,0,0,18,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,0,19,7,0,0,19,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,0,22,7,0,0,22,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,0,23,8,0,0,23,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,18,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,23,11,0,0,23,34,0,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,24,14,0,0,24,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,24,22,0,0,24,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,26,24,0,0,26,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,15,0,0,2,26,27,0,0,26,53,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,2,26,27,0,0,26,53,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,2,26,27,0,0,26,53,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,2,26,37,0,0,26,63,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,2,26,40,0,0,26,66,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,2,1,45,26,0,27,72,0,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,2,2,50,26,0,28,78,0,0,0,0,0,0
02-Mar-2024 06:00:02,13,0,0,2,2,56,26,0,28,84,0,0,0,0,0,0
03-Mar-2024 06:00:02,12,0,0,2,1,56,28,0,29,85,0,0,0,0,0,0
04-Mar-2024 06:00:01,12,0,0,2,1,56,28,0,29,85,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,2,1,56,28,0,29,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,12,0,0,2,1,56,28,0,29,85,0,0,0,0,0,0
07-Mar-2024 06:00:01,12,0,0,2,1,56,28,0,29,85,0,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,2,1,56,28,0,29,85,0,0,0,0,0,0
09-Mar-2024 06:00:01,12,0,0,2,1,56,28,0,29,85,0,0,0,0,0,0
10-Mar-2024 06:00:02,12,0,0,2,1,56,28,0,29,85,0,0,0,0,0,0
11-Mar-2024 06:00:01,12,0,0,2,1,56,28,0,29,85,0,0,0,0,0,0
