FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,8,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,29,0,8,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,140,1,0,8,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,140,1,0,8,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,140,1,0,8,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,140,1,0,8,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,149,1,0,8,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,151,1,0,8,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,153,1,0,8,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,154,1,0,10,0,12,0,0,0,12,1,1,0,0,0,0
24-Sep-2023 06:00:01,154,1,0,10,0,13,0,0,0,13,1,1,0,0,0,0
25-Sep-2023 06:00:02,154,1,0,10,0,13,0,0,0,13,1,1,0,0,0,0
26-Sep-2023 06:00:01,155,1,0,10,4,25,0,0,4,29,1,1,0,0,0,0
27-Sep-2023 06:00:01,157,1,0,13,4,36,0,0,4,40,1,1,0,0,0,0
28-Sep-2023 06:00:01,154,1,0,14,12,43,0,0,12,55,1,1,0,0,0,0
29-Sep-2023 06:00:02,151,1,0,14,14,57,0,0,14,71,1,1,0,0,0,0
30-Sep-2023 06:00:01,154,1,0,15,15,66,0,0,15,81,1,1,0,0,0,0
02-Oct-2023 06:00:01,155,1,0,15,15,66,0,0,15,81,1,1,0,0,0,0
03-Oct-2023 06:00:02,154,1,0,15,16,79,0,0,16,95,1,1,0,0,0,0
04-Oct-2023 06:00:01,148,1,0,16,30,93,0,0,30,123,1,1,0,0,0,0
05-Oct-2023 14:00:01,146,1,0,16,35,99,0,0,35,134,1,1,0,0,0,0
05-Oct-2023 22:00:01,157,1,0,13,4,36,0,0,4,40,1,1,0,0,0,0
06-Oct-2023 06:00:01,148,1,0,16,30,93,0,0,30,123,1,1,0,0,0,0
06-Oct-2023 14:00:02,146,1,0,16,37,102,0,0,37,139,1,1,0,0,0,0
07-Oct-2023 06:00:01,129,1,2,16,52,116,0,0,52,170,1,1,0,0,0,0
08-Oct-2023 06:00:01,129,1,2,16,52,116,0,0,52,170,1,1,0,0,0,0
09-Oct-2023 06:00:02,129,1,2,16,52,116,0,0,52,170,1,1,0,0,0,0
10-Oct-2023 06:00:02,130,1,2,16,52,116,0,0,52,170,1,1,0,0,0,0
11-Oct-2023 06:00:01,122,1,2,17,59,132,0,0,59,193,1,1,0,0,0,0
12-Oct-2023 06:00:01,115,1,2,17,66,137,0,0,66,205,1,1,0,0,0,0
13-Oct-2023 06:00:02,109,1,2,17,72,144,0,0,72,218,1,1,0,0,0,0
14-Oct-2023 06:00:02,106,1,2,19,77,156,0,0,77,235,1,1,0,0,0,0
15-Oct-2023 06:00:01,106,1,2,19,77,156,0,0,77,235,1,1,0,0,0,0
16-Oct-2023 06:00:01,106,1,2,19,77,156,0,0,77,235,1,1,0,0,0,0
17-Oct-2023 06:00:01,92,1,2,19,91,166,0,0,91,259,1,1,0,0,0,0
18-Oct-2023 06:00:02,93,1,2,20,94,180,0,0,94,276,1,1,0,0,0,0
19-Oct-2023 06:00:01,87,1,2,20,104,189,0,0,104,295,1,1,0,0,0,0
20-Oct-2023 06:00:01,87,1,2,22,105,197,0,0,105,304,1,1,0,0,0,0
21-Oct-2023 06:00:02,87,1,2,22,107,214,0,0,107,323,1,1,0,0,0,0
22-Oct-2023 06:00:02,87,1,2,22,107,214,0,0,107,323,1,1,0,0,0,0
23-Oct-2023 06:00:01,87,1,2,22,107,214,0,0,107,323,1,1,0,0,0,0
24-Oct-2023 06:00:01,84,1,2,22,111,226,0,0,111,339,1,1,0,0,0,0
25-Oct-2023 06:00:01,72,1,2,22,125,247,0,0,125,374,1,1,0,0,0,0
26-Oct-2023 06:00:02,69,1,2,22,128,254,0,0,128,384,1,1,0,0,0,0
27-Oct-2023 06:00:01,64,1,2,22,134,267,0,0,134,403,1,1,0,0,0,0
28-Oct-2023 06:00:01,64,1,2,22,137,288,0,0,137,427,1,1,0,0,0,0
29-Oct-2023 06:00:01,64,1,2,22,138,314,0,0,138,454,1,1,0,0,0,0
30-Oct-2023 06:00:02,64,1,2,22,138,314,0,0,138,454,1,1,0,0,0,0
31-Oct-2023 06:00:01,64,1,2,22,138,330,0,0,138,470,1,1,0,0,0,0
01-Nov-2023 06:00:01,63,1,2,22,138,346,0,0,138,486,1,1,0,0,0,0
02-Nov-2023 06:00:01,59,1,2,22,6,365,135,0,141,508,2,1,0,1,0,0
