FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,25,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,24,0,0,4,1,0,0,0,1,1,0,0,0,0,0,0
21-Sep-2023 06:00:02,23,0,0,4,2,0,0,0,2,2,0,0,0,0,0,0
22-Sep-2023 06:00:01,23,0,0,4,2,0,0,0,2,2,0,0,0,0,0,0
23-Sep-2023 06:00:01,21,0,0,4,4,4,0,0,4,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,21,0,0,4,4,4,0,0,4,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,21,0,0,4,4,4,0,0,4,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,20,0,0,6,4,5,0,0,4,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,20,0,0,6,4,6,0,0,4,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,20,0,0,6,4,6,0,0,4,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,17,0,0,6,7,9,0,0,7,16,0,0,0,0,0,0
30-Sep-2023 06:00:01,17,0,0,6,7,9,0,0,7,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,17,0,0,6,7,9,0,0,7,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,17,0,0,6,7,9,0,0,7,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,16,0,0,6,8,9,0,0,8,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,6,9,9,0,0,9,18,0,0,0,0,0,0
05-Oct-2023 22:00:01,20,0,0,6,4,6,0,0,4,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,16,0,0,6,8,9,0,0,8,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,15,0,0,6,9,9,0,0,9,18,0,0,0,0,0,0
07-Oct-2023 06:00:01,15,0,0,6,9,10,0,0,9,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,15,0,0,6,9,10,0,0,9,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,15,0,0,6,9,10,0,0,9,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,15,0,0,6,9,10,0,0,9,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,17,0,0,6,10,10,0,0,10,20,0,0,0,0,0,0
12-Oct-2023 06:00:01,17,0,0,6,10,10,0,0,10,20,0,0,0,0,0,0
13-Oct-2023 06:00:02,17,0,0,6,10,11,0,0,10,21,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,6,10,15,0,0,10,25,2,0,0,2,0,0
15-Oct-2023 06:00:01,17,0,0,6,10,15,0,0,10,25,2,0,0,2,0,0
16-Oct-2023 06:00:01,17,0,0,6,10,15,0,0,10,25,2,0,0,2,0,0
17-Oct-2023 06:00:01,15,0,0,6,13,16,0,0,13,29,2,0,0,2,0,0
18-Oct-2023 06:00:02,16,0,0,6,13,18,0,0,13,31,2,0,0,2,0,0
19-Oct-2023 06:00:01,16,0,0,6,13,19,0,0,13,32,2,0,0,2,0,0
20-Oct-2023 06:00:01,14,0,0,6,15,19,0,0,15,34,2,0,0,2,0,0
21-Oct-2023 06:00:02,15,0,0,6,15,20,0,0,15,35,2,0,0,2,0,0
22-Oct-2023 06:00:02,15,0,0,6,15,20,0,0,15,35,2,0,0,2,0,0
23-Oct-2023 06:00:01,15,0,0,6,15,20,0,0,15,35,2,0,0,2,0,0
24-Oct-2023 06:00:01,15,0,0,6,15,20,0,0,15,35,2,0,0,2,0,0
25-Oct-2023 06:00:01,15,0,0,6,15,20,0,0,15,35,2,0,0,2,0,0
26-Oct-2023 06:00:02,12,0,0,6,18,22,0,0,18,40,2,0,0,2,0,0
27-Oct-2023 06:00:01,12,0,0,6,18,26,0,0,18,44,2,0,0,2,0,0
28-Oct-2023 06:00:01,12,0,0,6,18,34,0,0,18,52,2,0,0,2,0,0
29-Oct-2023 06:00:01,12,0,0,6,18,35,0,0,18,53,2,0,0,2,0,0
30-Oct-2023 06:00:02,12,0,0,6,18,35,0,0,18,53,2,0,0,2,0,0
31-Oct-2023 06:00:01,12,0,0,6,18,36,0,0,18,54,2,0,0,2,0,0
01-Nov-2023 06:00:01,13,0,0,6,18,40,0,0,18,58,2,0,0,2,0,0
02-Nov-2023 06:00:01,13,0,0,6,0,43,18,0,18,61,2,0,0,2,0,0
03-Nov-2023 06:00:01,13,0,0,6,0,47,18,0,18,65,2,0,0,2,0,0
04-Nov-2023 06:00:01,12,0,0,6,1,56,18,0,19,75,2,0,0,2,0,0
05-Nov-2023 06:00:01,12,0,0,6,0,57,19,0,19,76,2,0,0,2,0,0
06-Nov-2023 06:00:01,12,0,0,6,0,57,19,0,19,76,2,0,0,2,0,0
07-Nov-2023 06:00:01,12,0,0,6,0,57,19,0,19,76,2,0,0,2,0,0
08-Nov-2023 06:00:01,12,0,0,6,0,57,19,0,19,76,2,0,0,2,0,0
09-Nov-2023 06:00:02,12,0,0,6,0,57,19,0,19,76,2,0,0,2,0,0
10-Nov-2023 06:00:01,9,0,0,6,3,57,19,0,22,79,2,0,0,2,0,0
11-Nov-2023 06:00:01,9,0,0,6,3,57,19,0,22,79,2,0,0,2,0,0
12-Nov-2023 06:00:01,9,0,0,6,3,57,19,0,22,79,2,0,0,2,0,0
13-Nov-2023 06:00:01,7,0,0,6,5,57,19,0,24,81,2,0,0,2,0,0
