FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,597,0,0,2,0,21,0,0,0,21,13,2,0,1,0,0
21-Jan-2024 14:05:02,597,0,0,2,0,21,0,0,0,21,13,2,0,1,0,0
22-Jan-2024 21:45:58,597,0,0,2,0,21,0,0,0,21,13,2,0,1,0,0
23-Jan-2024 06:00:02,590,0,0,4,9,42,0,0,9,51,13,2,0,1,0,0
24-Jan-2024 06:00:01,586,0,0,4,15,61,0,0,15,76,13,3,0,1,0,0
25-Jan-2024 06:00:01,562,0,0,4,42,80,0,0,42,122,13,3,0,1,0,0
26-Jan-2024 06:00:02,548,0,0,4,57,94,0,0,57,151,13,3,0,1,0,0
27-Jan-2024 06:00:01,515,0,0,4,89,109,0,0,89,198,13,3,0,1,0,0
29-Jan-2024 06:00:01,515,0,0,4,89,109,0,0,89,198,13,3,0,1,0,0
30-Jan-2024 06:00:01,477,0,0,4,128,128,0,0,128,256,14,3,0,1,0,0
31-Jan-2024 06:00:01,462,0,0,4,144,146,0,0,144,290,14,4,0,1,0,0
01-Feb-2024 06:00:02,431,0,0,8,173,155,0,0,173,328,14,4,0,1,0,0
02-Feb-2024 06:00:01,418,0,0,8,187,166,0,0,187,353,14,4,0,2,0,0
03-Feb-2024 06:00:02,412,0,0,8,194,177,0,0,194,371,14,4,0,2,0,0
04-Feb-2024 06:00:02,412,0,0,8,194,177,0,0,194,371,14,4,0,2,0,0
05-Feb-2024 06:00:01,412,0,0,8,194,177,0,0,194,371,14,4,0,2,0,0
06-Feb-2024 06:00:02,387,0,0,12,219,189,0,0,219,408,14,6,0,2,0,0
07-Feb-2024 06:00:02,378,0,0,12,231,202,0,0,231,433,14,6,0,2,0,0
08-Feb-2024 06:00:01,356,0,0,12,253,216,0,0,253,469,14,6,0,2,0,0
09-Feb-2024 06:00:02,347,0,0,14,262,225,0,0,262,487,14,6,0,2,0,0
10-Feb-2024 06:00:01,339,0,0,14,272,238,0,0,272,510,16,6,0,2,0,0
11-Feb-2024 06:00:01,339,0,0,14,272,240,0,0,272,512,16,6,0,2,0,0
12-Feb-2024 06:00:01,339,0,0,14,272,240,0,0,272,512,16,6,0,2,0,0
13-Feb-2024 06:00:01,326,0,0,14,287,250,0,0,287,537,16,6,0,2,0,0
14-Feb-2024 06:00:02,320,0,0,14,294,272,0,0,294,566,16,7,0,2,0,0
15-Feb-2024 06:00:02,312,0,0,16,302,286,0,0,302,588,16,7,0,2,0,0
16-Feb-2024 06:00:02,312,0,0,16,304,319,0,0,304,623,16,7,0,2,0,0
17-Feb-2024 06:00:02,306,0,0,16,310,342,0,0,310,652,16,7,0,2,0,0
18-Feb-2024 06:00:02,306,0,0,16,310,342,0,0,310,652,16,7,0,2,0,0
19-Feb-2024 06:00:01,306,0,0,16,310,342,0,0,310,652,16,7,0,2,0,0
20-Feb-2024 06:00:01,306,0,0,16,310,347,0,0,310,657,16,7,0,2,0,0
21-Feb-2024 06:00:01,294,0,0,18,324,360,0,0,324,684,16,7,0,2,0,0
22-Feb-2024 06:00:01,290,0,0,18,330,378,0,0,330,708,16,7,0,3,0,0
23-Feb-2024 06:00:02,284,0,0,20,336,406,0,0,336,742,16,8,0,3,1,0
24-Feb-2024 06:00:03,285,0,0,20,338,436,0,0,338,774,17,9,0,5,1,0
25-Feb-2024 06:00:01,285,0,0,20,338,458,0,0,338,796,17,9,0,5,1,0
26-Feb-2024 06:00:01,285,0,0,20,338,466,0,0,338,804,17,9,0,5,1,0
27-Feb-2024 06:00:02,280,0,0,20,343,517,0,0,343,860,19,9,0,7,1,0
28-Feb-2024 06:00:02,275,0,1,20,46,587,302,0,348,936,19,9,0,7,1,0
29-Feb-2024 06:00:01,266,0,1,21,14,680,341,0,355,1036,20,9,0,8,1,0
01-Mar-2024 06:00:02,258,0,1,23,20,769,341,0,361,1131,20,9,0,8,1,0
02-Mar-2024 06:00:02,251,0,4,23,21,957,347,0,368,1329,21,9,0,9,1,0
03-Mar-2024 06:00:02,248,0,4,23,4,1137,366,0,370,1511,21,9,0,9,1,0
04-Mar-2024 06:00:01,248,0,4,23,4,1137,366,0,370,1511,21,9,0,9,1,0
05-Mar-2024 06:00:01,240,0,4,23,12,1137,366,0,378,1519,21,9,0,9,1,0
06-Mar-2024 06:00:01,208,0,13,23,42,1137,366,0,408,1558,21,9,0,11,1,0
07-Mar-2024 06:00:01,208,0,13,23,43,1137,366,0,409,1559,21,9,0,11,1,0
08-Mar-2024 06:00:02,199,0,13,23,51,1137,366,0,417,1567,21,9,0,13,3,0
09-Mar-2024 06:00:01,197,0,13,23,54,1137,366,0,420,1570,21,9,0,13,3,0
10-Mar-2024 06:00:02,197,0,13,23,54,1137,366,0,420,1570,21,9,0,13,3,0
11-Mar-2024 06:00:01,197,0,13,23,54,1137,366,0,420,1570,21,9,0,13,3,0
