FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,10,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,88,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,87,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,87,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,87,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,87,0,0,6,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,87,0,0,6,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,90,0,0,6,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,89,0,0,8,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,91,0,0,8,0,14,0,0,0,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,91,0,0,8,0,20,0,0,0,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,8,0,25,0,0,0,25,0,0,0,0,0,0
02-Oct-2023 06:00:01,91,0,0,8,0,25,0,0,0,25,0,0,0,0,0,0
03-Oct-2023 06:00:02,91,0,0,8,0,29,0,0,0,29,0,0,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,8,0,33,0,0,0,33,0,0,0,0,0,0
05-Oct-2023 14:00:01,96,0,0,8,0,33,0,0,0,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,89,0,0,8,0,10,0,0,0,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,8,0,33,0,0,0,33,0,0,0,0,0,0
06-Oct-2023 14:00:02,90,0,0,8,0,40,5,0,5,45,0,0,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,8,0,45,7,0,7,52,0,0,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,8,0,45,7,0,7,52,0,0,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,8,0,45,7,0,7,52,0,0,0,0,0,0
10-Oct-2023 06:00:02,90,0,0,8,0,45,7,0,7,52,0,0,0,0,0,0
11-Oct-2023 06:00:01,90,0,0,8,0,49,7,0,7,56,0,0,0,0,0,0
12-Oct-2023 06:00:01,86,0,0,8,0,49,10,0,10,59,0,0,0,0,0,0
13-Oct-2023 06:00:02,89,0,0,8,0,50,10,0,10,60,0,0,0,0,0,0
14-Oct-2023 06:00:02,89,0,0,8,0,50,10,0,10,60,0,0,0,0,0,0
15-Oct-2023 06:00:01,91,0,0,8,0,50,10,0,10,60,0,0,0,0,0,0
16-Oct-2023 06:00:01,91,0,0,8,0,50,10,0,10,60,0,0,0,0,0,0
17-Oct-2023 06:00:01,92,0,0,8,0,51,10,0,10,61,0,0,0,0,0,0
18-Oct-2023 06:00:02,93,0,0,8,0,52,11,0,11,63,0,0,0,0,0,0
