FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,76,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,76,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,3,4,0,0,3,7,0,1,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,0,3,4,0,0,3,7,0,1,0,0,0,0
29-Jan-2024 06:00:01,71,0,0,0,5,4,0,0,5,9,0,1,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,6,4,0,0,6,10,0,1,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,0,6,4,0,0,6,10,0,1,0,0,0,0
01-Feb-2024 06:00:02,70,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,0,8,6,0,0,8,14,0,1,0,0,0,0
07-Feb-2024 06:00:02,61,0,0,0,12,6,0,0,12,18,0,1,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,23,8,0,0,23,31,0,1,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,0,30,9,0,0,30,39,0,1,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,0,30,9,0,0,30,39,0,1,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,0,30,9,0,0,30,39,0,1,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,0,30,9,0,0,30,39,0,1,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,34,9,0,0,34,43,0,1,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,36,9,0,0,36,45,0,1,0,0,0,0
15-Feb-2024 06:00:02,36,0,0,0,36,9,0,0,36,45,0,1,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,36,9,0,0,36,45,0,1,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,37,11,0,0,37,48,0,1,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,37,11,0,0,37,48,0,1,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,37,11,0,0,37,48,0,1,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,37,11,0,0,37,48,0,1,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,37,11,0,0,37,48,0,1,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,37,12,0,0,37,49,0,1,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,38,14,0,0,38,52,0,1,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,38,14,0,0,38,52,0,1,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,39,14,0,0,39,53,0,1,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,39,14,0,0,39,53,0,1,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,40,14,0,0,40,54,0,1,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,41,14,0,0,41,55,0,1,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,2,15,39,0,41,56,0,1,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,2,15,39,0,41,56,0,1,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,3,17,39,0,42,59,0,1,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,3,19,39,0,42,61,0,1,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,3,19,39,0,42,61,0,1,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,0,0,19,42,0,42,61,0,1,0,0,0,0
06-Mar-2024 06:00:01,29,0,0,0,0,19,42,0,42,61,0,1,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,0,0,19,42,0,42,61,0,1,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,6,19,42,0,48,67,0,1,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,0,6,19,42,0,48,67,0,1,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,0,6,19,42,0,48,67,0,1,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,0,6,19,42,0,48,67,0,1,0,0,0,0
