FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,106,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,106,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,105,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,103,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,97,0,0,2,9,0,0,0,9,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,2,15,0,0,0,15,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,89,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,89,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,89,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,2,15,1,0,0,15,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,85,0,0,2,18,1,0,0,18,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,82,0,0,2,21,1,0,0,21,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,78,0,0,2,25,1,0,0,25,26,0,0,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,2,29,1,0,0,29,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,2,30,2,0,0,30,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,2,30,2,0,0,30,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,2,30,2,0,0,30,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,71,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,71,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,70,0,0,2,35,3,0,0,35,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,67,0,0,2,38,3,0,0,38,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,2,41,4,0,0,41,45,0,0,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,2,41,4,0,0,41,45,0,0,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,2,41,4,0,0,41,45,0,0,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,2,41,4,0,0,41,45,0,0,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,2,43,4,0,0,43,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,61,0,0,2,43,6,0,0,43,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,2,46,6,0,0,46,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,2,47,8,0,0,47,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,3,47,10,0,0,47,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,3,47,10,0,0,47,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,3,50,10,0,0,50,60,0,0,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,3,51,13,0,0,51,64,0,0,0,0,0,0
29-Feb-2024 06:00:01,54,0,0,3,4,14,47,0,51,65,0,0,0,0,0,0
01-Mar-2024 06:00:02,53,0,0,3,5,14,47,0,52,66,0,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,3,7,18,47,0,54,72,0,0,0,0,0,0
03-Mar-2024 06:00:02,51,0,0,3,7,19,47,0,54,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,51,0,0,3,7,19,47,0,54,73,0,0,0,0,0,0
05-Mar-2024 06:00:01,50,0,0,3,0,19,55,0,55,74,0,0,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,3,0,19,55,0,55,74,0,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,3,0,19,55,0,55,74,0,0,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,3,0,19,55,0,55,74,0,0,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,3,0,19,55,0,55,74,0,0,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,3,0,19,55,0,55,74,0,0,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,3,0,19,55,0,55,74,0,0,0,0,0,0
